Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudia Church,Will You Still Love Me Tomorrow,-,1,1,,,,
2,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,33,,,,
3,-,The Mavericks,Dance the Night Away,-,1,15,,,,
4,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,10,,,,
5,up,Lady Antebellum,You Look Good,10,1,14,,,,
6,-,Luke Combs,A Long Way,-,6,1,,,,
7,-,Blackbyrd,You're the Reason Why,-,3,16,,,,
8,-,Lance James,As Long as I Live (feat. Nianell),-,2,20,,,,
9,up,Phil Gregory,Names,22,2,9,,,,
10,-,Alan Ladd,Help Me Make It Through the Night,-,4,6,,,,
11,-,Cindy Alter,Hole in a Ring,-,11,7,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,35,,,,
13,up,Blackbyrd,I Feel Good Today,58,3,21,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,37,7,2019-10-06,7,2019-10-06
15,-,Brad Paisley,She's Everything,-,15,1,,,,
16,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,22,,,,
17,-,Marc Cohn,Walking In Memphis,-,8,3,,,,
18,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),14,1,35,,,,
19,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,2,,,,
20,-,Blackbyrd,All For Me,-,8,13,,,,
21,-,Marc Cohn,Walking In Memphis,-,1,2,,,,
22,-,Dolly Parton,Hello God,-,2,1,,,,
23,-,Maren Morris,The Bones,-,23,19,76,2019-12-22,50,2020-01-12
24,up,Franja Du Plessis,More Hearts than Mine,27,3,4,,,,
25,-,Tammy Wynette,Stand By Your Man,-,25,2,,,,
26,-,Dennis East,Driving My Life Away,-,3,19,,,,
27,down,Lonestar,Amazed,4,1,33,,,,
28,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,15,,,,
29,-,Wanda Arletti,Zanzibar,-,23,3,,,,
30,-,The KLF,Justified and Ancient,-,19,2,,,,
31,-,Shania Twain,You're Still the One,-,1,32,,,,
32,-,Danielle Bradbery,Never Have I Ever,-,11,5,,,,
33,-,Cam,Diane,-,6,10,,,,
34,down,Daniel Wesley Africa,Only You,5,1,15,,,,
35,-,LeAnn Rimes,I Need You,-,1,6,,,,
36,-,Ken Mullen,Maggie,-,2,1,,,,
37,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,15,,,,
38,-,Ampie,Namib Woestyn,-,2,23,,,,
39,-,Kenny Loggins,Footloose,-,4,4,,,,
40,down,Roan Ash,Little Things,25,1,33,,,,
41,-,Uncle Kracker,Follow Me,-,2,23,,,,
42,-,Jim Reeves,Adiós Amigo,-,7,3,,,,
43,-,Charley Pride,Kiss an Angel Good Mornin',-,1,4,,,,
44,-,Charlie Rich,The Most Beautiful Girl,-,3,11,,,,
45,-,Stephan Visagie,Hello Darlin',-,7,4,,,,
46,-,Alan Jackson,Livin' On Love,-,2,10,,,,
47,-,Barbara Ray,Let Me Be There,-,8,1,,,,
48,-,Johnny Cash,Thing Called Love,-,48,1,,,,
49,-,June Muscat,Chapel of Love,-,10,3,,,,
50,-,Brighitte Deister,Left Me on a Highway,-,50,1,,,,
51,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),12,4,21,,,,
52,-,Luke Combs,Does To Me (feat. Eric Church),-,10,2,79,2020-05-03,79,2020-05-03
53,-,Dierks Bentley,"Woman, Amen",-,2,8,,,,
54,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,10,,,,
55,-,Texas RoundUp Band,Waltz Across Texas,-,13,2,,,,
56,-,Lady Antebellum,What If I Never Get Over You,-,4,26,71,2019-11-17,71,2019-11-17
57,-,Lauren Copley,Kentucky Blues,-,2,20,,,,
58,down,Jake Owen,Homemade,38,18,6,,,,
59,-,Virginia Lee,O Boereplaas,-,59,1,,,,
60,-,Kenny Rogers,The Gambler,-,7,5,,,,
61,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,19,,,,
62,-,Alison Krauss,"Baby, Now That I've Found You",-,34,4,,,,
63,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,18,6,,,,
64,down,Maddie & Tae,Fly,8,8,5,,,,
65,-,John Denver,Calypso,-,4,4,,,,
66,-,Luke Bryan,Land of a Million Songs,-,66,1,,,,
67,-,Big & Rich,Holy Water,-,29,1,,,,
68,-,Dixie Chicks,The Long Way Around,-,58,5,,,,
69,-,Martina McBride,Wild Angels,-,4,3,,,,
70,-,Jason Bradley,Somethin' Bout Nothin',-,3,7,,,,
71,-,Cole Swindell,Love You Too Late,-,31,4,,,,
72,-,Anne Murray,You Needed Me,-,1,5,,,,
73,-,Floyd Cramer,On the Rebound,-,8,3,,,,
74,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,4,,,,
75,down,LeAnn Rimes,How Do I Live (Extended Mix),43,2,28,,,,
76,-,Juanita du Plessis,You've Got to Talk to Me,-,36,1,,,,
77,-,Joanna Field,Don't Fly Too High,-,7,8,,,,
78,-,Faith Hill,It Matters to Me,-,39,1,,,,
79,down,Frankie Ballard,Sober Me Up,35,35,3,,,,
