Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hoyt Axton,If You're a Cowboy,-,1,2,,,,
2,up,Faith Hill,This Kiss,26,1,10,,,,
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",3,1,43,,,,
4,up,Keith Urban,One Too Many,35,1,2,,,,
5,-,Phil Gregory,Names,-,2,13,,,,
6,-,Johnny Cash,He Turned Water Into Wine,-,6,1,,,,
7,-,Kenny Rogers,The Gambler,-,1,3,100,2020-03-22,100,2020-03-22
8,-,Scotty McCreery,Wherever You Are,-,2,16,,,,
9,-,Daniel Wesley Africa,Only You,-,1,19,,,,
10,-,Dolly Parton,9 To 5,-,1,29,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,47,7,2019-10-06,7,2019-10-06
12,down,Mickey Guyton,Heaven Down Here,10,2,3,,,,
13,up,Ampie,Ek Sal,58,1,31,,,,
14,-,The Band Perry,Live Forever,-,5,8,,,,
15,-,Alan Ladd,Help Me Make It Through the Night,-,4,7,,,,
16,-,Wynand & Chereé,Elandsbaai,-,16,10,,,,
17,-,Willie Nelson,Willingly (feat. Shirley Collie),-,17,1,,,,
18,-,Carrie Underwood,Cry Pretty,-,1,15,,,,
19,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,19,1,,,,
20,-,Billy Walker,Funny How Time Slips Away,-,20,1,,,,
21,-,Gene Autry,Be Honest With Me,-,21,1,,,,
22,-,Jason Bradley,Somethin' Bout Nothin',-,3,10,,,,
23,-,Blackbyrd,Let Me Love You,-,23,5,,,,
24,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,11,2,,,,
25,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),61,1,45,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,6,4,,,,
27,up,Kane Brown,Cool Again,40,5,3,90,2020-05-03,90,2020-05-03
28,up,Shania Twain,Man! I Feel Like a Woman!,36,1,30,,,,
29,down,Caylee Hammack,Small Town Hypocrite,15,5,3,,,,
30,-,Don Gibson,I Can't Stop Loving You,-,30,1,,,,
31,-,Trent Harmon,You Got 'Em All,-,3,9,,,,
32,up,Shania Twain,You're Still the One,44,1,40,,,,
33,-,Renée Martel,Quand Le Soleil Dit Bonjour Aux Montagnes,-,10,1,,,,
34,-,Alison Krauss,"Baby, Now That I've Found You",-,34,5,,,,
35,-,Heuning,Bietjie langer bly,-,7,8,,,,
36,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,7,,,,
37,up,Blackbyrd,I Feel Good Today,42,3,29,,,,
38,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,24,65,2019-12-15,21,2019-12-22
39,down,Nitty Gritty Dirt Band,An American Dream (Edit),34,4,4,,,,
40,-,Dixie Chicks,Not Ready to Make Nice,-,2,17,,,,
41,-,Juanita du Plessis,Today I Started Loving You Again (feat. Steve Hofmyer),-,2,4,,,,
42,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,16,,,,
43,-,Uncle Kracker,Follow Me,-,2,26,,,,
44,down,Charley Pride,Kiss an Angel Good Mornin',6,1,6,,,,
45,-,Carrie Underwood,Love Wins,-,3,13,,,,
46,-,Don Gibson,Sea Of Heartbreak,-,14,1,,,,
47,-,Solomon Burke,Cry to Me,-,3,1,,,,
48,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,2,,,,
49,-,Carike Keuzenkamp,Timothy,-,17,5,,,,
50,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,13,,,,
51,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,22,,,,
52,down,Lionel Peterson,Private Number,49,5,16,,,,
53,-,Leroy Van Dyke,From a Jack to a King,-,26,5,,,,
54,-,Mickey Guyton,Black Like Me,-,7,3,,,,
55,-,Megan McKenna,History,-,55,1,,,,
56,-,Florida Georgia Line,Cruise,-,1,13,,,,
57,-,Don Williams,Amanda,-,31,3,,,,
