Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,11,,,,
2,up,Mickey Guyton,Heaven Down Here,46,2,7,,,,
3,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,29,,,,
4,up,Orion,Sweet Little Sixteen,63,4,3,,,,
5,-,Faith Hill,Breathe,-,5,7,,,,
6,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,25,65,2019-12-15,21,2019-12-22
7,-,The Bellamy Brothers,Dont Give a Rip,-,7,1,,,,
8,-,Lady Antebellum,What If I Never Get Over You,-,4,34,71,2019-11-17,71,2019-11-17
9,-,Lady Antebellum,You Look Good,-,1,21,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,56,7,2019-10-06,7,2019-10-06
11,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,10,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,50,,,,
13,-,Shenandoah,Little Bit of Livin’,-,13,1,,,,
14,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,12,,,,
15,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,15,8,,,,
16,up,Shania Twain,From This Moment On (Pop On-Tour Version),16,3,26,,,,
17,down,Kane Brown,Cool Again,5,5,11,90,2020-05-03,90,2020-05-03
18,-,Anne Murray,You Needed Me,-,1,7,,,,
19,up,Marc Cohn,Walking In Memphis,62,8,9,,,,
20,-,Daniel Wesley Africa,Being Home,-,1,3,,,,
21,-,Kenny Chesney,Happy Does,-,21,1,,,,
22,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,25,,,,
23,-,James Morrison,Wonderful World,-,11,2,,,,
24,-,Steve Hofmeyr,Baby Makes Her Blue Jeans Talk,-,11,6,,,,
25,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,25,1,,,,
26,up,Tim McGraw & Faith Hill,The Rest of Our Life,60,2,17,,,,
27,-,Daniel Wesley Africa,Only You,-,1,20,,,,
28,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,7,,,,
29,-,Casey Barnes,A Little More,-,4,25,,,,
30,-,Blackbyrd,I Feel Good Today,-,3,34,,,,
31,-,Don Williams,Amanda,-,31,4,,,,
32,-,Gene Rockwell,Honkytonk Angels (feat. Joanna Field),-,32,1,,,,
33,down,Daniel Eeuwrick,Die Land Is Jy En Ek,9,2,2,,,,
34,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,4,31,,,,
35,-,LANCO,Greatest Love Story,-,7,18,,,,
36,down,Lance James,As Long as I Live (feat. Nianell),8,2,29,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,29,1,37,,,,
38,-,Die Campbells,Love at First Sight,-,16,5,,,,
39,-,Dennis East,Driving My Life Away,-,3,22,,,,
40,-,Carrie Underwood,Love Wins,-,3,14,,,,
41,-,Keith Urban,Somewhere in My Car,-,41,1,,,,
42,-,Keith Urban,Wasted Time,-,15,5,,,,
43,-,John Michael Montgomery,Rope the Moon,-,21,2,,,,
44,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",22,1,52,,,,
45,-,Taylor Swift,Teardrops On My Guitar,-,3,6,,,,
46,down,Dolly Parton,9 To 5,34,12,8,,,,
47,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,10,,,,
48,-,Alison Krauss,"Baby, Now That I've Found You",-,34,6,,,,
49,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,18,,,,
50,-,Florida Georgia Line,Stay,-,6,8,,,,
51,-,Conway Twitty & Loretta Lynn,After the Fire Is Gone,-,46,3,,,,
52,-,Restless Heart,When She Cries,-,3,2,,,,
53,-,LIL Aizy,A Truckers Life,-,21,5,,,,
54,-,クリス・ヒルマン,She Don’t Care About Time,-,54,1,,,,
55,down,Billy Ray Cyrus,Achy Breaky Heart,20,1,16,,,,
56,down,Shania Twain,You're Still the One,27,1,48,,,,
57,-,Lionel Peterson,Private Number,-,5,21,,,,
58,-,Trent Harmon,You Got 'Em All,-,3,11,,,,
59,-,Tim McGraw & Nelly,Over and Over,-,24,2,,,,
60,-,Corné Louw,Maak Of Breek,-,20,11,,,,
61,-,Johnny Cash,Ring of Fire,-,13,2,,,,
