Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
2,-,Billie Jo Spears,Blanket On the Ground,-,2,10,,,,
3,up,Debby Boone,Are You On the Road to Lovin' Me Again,7,3,19,,,,
4,-,Josh Turner,Your Man,-,3,45,,,,
5,up,Keith Urban,Nightfalls,61,1,56,,,,
6,-,Luke Combs,Lovin' on You,-,6,17,,,,
7,-,Uncle Kracker,Follow Me,-,2,100,,,,
8,-,The Mavericks,Dance the Night Away,-,1,92,,,,
9,-,Lauren Duski,I Would For You,-,9,1,,,,
10,up,Shania Twain,Don't Be Stupid (You Know I Love You),24,1,51,,,,
11,-,Chris Stapleton,Tennessee Whiskey,-,6,29,,,,
12,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,22,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,2,1,131,,,,
14,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,33,,,,
15,-,LeAnn Rimes,Insensitive,-,7,18,,,,
16,-,Lady A,Like A Lady,-,1,76,,,,
17,-,Steve Earle,Copperhead Road,-,17,4,,,,
18,-,Vatvas Dansorkes,Vat My Huis Toe,-,18,1,,,,
19,-,Jelly Roll,NEED A FAVOR,-,1,1,,,,
20,-,Little Big Town,"Wine, Beer, Whiskey",-,8,5,,,,
21,-,Mickey Guyton,Black Like Me,-,7,21,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,5,27,,,,
23,up,Faith Hill,This Kiss,25,1,103,,,,
24,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,7,11,,,,
25,-,Shania Twain,You're Still the One,-,1,141,,,,
26,-,Carlene Carter,I Fell In Love,-,13,17,,,,
27,-,Taylor Swift,Mine,-,6,22,,,,
28,down,Franja Du Plessis,More Hearts than Mine,13,3,28,,,,
29,-,Rascal Flatts,Life Is a Highway,-,1,61,,,,
30,up,Carrie Underwood,Out Of That Truck,68,11,3,,,,
31,up,Shania Twain,Rock This Country! (International Mix),63,5,13,,,,
32,-,Shylo,Who's Cheatin' Who,-,17,9,,,,
33,-,Toby Keith,As Good As I Once Was,-,14,14,,,,
34,-,Blackbyrd,You're the Reason Why,-,3,68,,,,
35,up,Tarryn Lamb,Sunny,100,5,22,,,,
36,-,Lauren Alaina,Ladies in the '90s,-,2,15,,,,
37,-,Hunter Brothers,What Colour You Drive,-,31,3,,,,
38,-,Travis Tritt,Sometimes Love Just Ain't Enough (feat. Tyler Reese Tritt),-,38,2,,,,
39,-,Faith Hill,Take Me As I Am,-,10,13,,,,
40,-,Jake Owen,Homemade,-,18,17,,,,
41,-,Dolly Parton,Here You Come Again,-,1,28,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,153,,,,
43,-,Blackbyrd,Keep On,-,4,21,,,,
44,up,Tim McGraw,Standing Room Only,85,20,2,,,,
45,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll",-,33,5,,,,
46,-,Chris Stapleton,Joy of My Life,-,3,11,,,,
47,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,12,,,,
48,-,Jerry Lee Lewis,Great Balls of Fire,-,1,33,,,,
49,-,Dolly Parton,I Will Always Love You,-,49,3,,,,
50,-,The Mavericks,Excuse Me (I Think I've Got a Heartache),-,13,4,,,,
51,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,22,63,2021-04-18,63,2021-04-18
52,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,4,6,,,,
53,down,Jordan Davis,Next Thing You Know,50,3,10,,,,
54,-,Tonight I'm Garth Brooks,Rodeo,-,25,3,,,,
55,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,9,,,,
56,-,The Bellamy Brothers,"Elvis, Marilyn and James Dean",-,17,6,,,,
57,-,Marie Osmond,There's No Stopping Your Heart,-,13,10,,,,
58,-,Micaela Kleinsmith,Raise This Cup,-,58,1,,,,
59,-,Die Campbells,Hokaai,-,23,3,,,,
60,-,Lauren Alaina,Road Less Traveled,-,14,8,,,,
61,-,Franja Du Plessis,Little By Little,-,4,41,,,,
62,-,Phil Gregory,Names,-,2,52,,,,
63,-,Glen Campbell,Southern Nights,-,10,13,,,,
64,-,Rocking Horse,Love at First Sight,-,46,3,,,,
65,-,Lonestar,Amazed,-,1,134,,,,
66,down,Kip Moore,She's Mine,9,3,34,,,,
67,-,Dennis East,Creedence Clearwater Revival Medley: 1) Midnight Special 2) Hey Tonight 3) Up Around the Bend 4) Proud Mary,-,67,1,,,,
68,down,Keith Urban,Superman,35,4,22,,,,
69,-,LeAnn Rimes,Life Goes On,-,47,3,,,,
70,down,Shania Twain,From This Moment On (Pop On-Tour Version),64,3,74,,,,
71,-,Exile,Kiss You All Over,-,4,27,,,,
72,-,Jason Aldean,Dirt Road Anthem,-,28,2,,,,
73,-,Faith Hill,Breathe,-,3,54,,,,
74,-,Charlie Rich,Whirlwind,-,38,4,,,,
75,-,Alan Jackson,Little Bitty,-,4,15,,,,
76,-,Dolly Parton,The Seeker (New Edit),-,16,3,,,,
77,-,Brooks & Dunn,Hard Workin' Man,-,1,17,,,,
78,down,Phil Gregory,Movin' On,75,1,25,,,,
79,-,Alan Jackson,Good Time,-,79,1,,,,
80,-,Dan + Shay,All Nighter,-,7,6,,,,
81,-,Luke Combs,Even Though I'm Leaving,-,15,20,48,2019-10-06,34,2019-11-17
82,up,Darius Rucker,Fires Don't Start Themselves,98,22,4,,,,
83,-,Vince Gill,South Side of Dixie,-,38,3,,,,
84,-,Chris Lane,I Don't Know About You,-,31,9,65,2019-10-06,65,2019-10-06
85,down,Marc Cohn,Walking In Memphis,14,1,52,,,,
86,-,Lou Grant,When the Gold in Your Hair Turns to Silver,-,8,3,,,,
87,down,Willie Nelson,On the Road Again,60,9,10,,,,
88,-,Lady A,What A Song Can Do,-,4,33,,,,
89,-,Brooks & Dunn,Neon Moon,-,18,21,,,,
90,-,The Mavericks,The Losing Side of Me,-,7,23,,,,
91,-,Kelsea Ballerini,Peter Pan,-,17,11,,,,
92,-,Kip Moore,Sometimes She Stays,-,37,1,,,,
93,-,Kip Moore,Damn Love,-,21,1,,,,
94,-,Mickey Guyton,Heaven Down Here,-,2,25,,,,
95,-,Lucky Voice Karaoke,American Pie (Don McLean),-,1,1,,,,
96,-,Scotty McCreery,See You Tonight,-,10,14,,,,
97,down,Don Williams,Some Broken Hearts Never Mend,20,9,25,,,,
98,down,LeAnn Rimes,How Do I Live (Extended Mix),23,2,120,,,,
99,-,Lady Antebellum,Get to Me,-,1,23,,,,
100,-,Brooks & Dunn,My Maria,-,14,22,,,,
