Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rascal Flatts,Life Is a Highway,1,1,5,,,,
2,up,Keith Urban,One Too Many,5,1,44,,,,
3,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,18,,,,
4,-,Eddie Rabbitt,I Love a Rainy Night,-,2,21,,,,
5,-,Eddie Rabbitt,Drivin' My Life Away,-,5,4,,,,
6,-,Darius Rucker,For the First Time,-,5,5,,,,
7,up,Jim Reeves,Adiós Amigo,54,7,10,,,,
8,down,Faith Hill,This Kiss,7,1,22,,,,
9,-,Daniel Wesley Africa,One That Got Away,-,9,5,,,,
10,-,Steven Tyler,Love Is Your Name,-,7,4,,,,
11,-,Darius Rucker,Beers and Sunshine,-,5,3,,,,
12,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,2,,,,
13,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,46,,,,
14,-,Roan Ash,Little Things,-,1,61,,,,
15,-,Fret Not,This World Is Not My Home,-,15,1,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,89,7,2019-10-06,7,2019-10-06
17,up,Blackbyrd,I Feel Good Today,37,1,3,,,,
18,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,10,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,82,,,,
20,-,Brooks & Dunn,Boot Scootin' Boogie,-,20,1,,,,
21,-,Scotty McCreery,Southern Belle,-,4,10,,,,
22,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),65,1,71,,,,
23,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,24,,,,
24,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,5,,,,
25,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,5,,,,
26,-,Leroy Van Dyke,From a Jack to a King,-,26,9,,,,
27,-,Crystal Gayle,Half the Way,-,8,7,,,,
28,-,Joe Nichols,I Can't Take My Eyes Off You,-,28,4,,,,
29,-,Kerry-Lee,Shut up En Soen My,-,4,3,,,,
30,-,Lady Antebellum,Need You Now,-,2,37,,,,
31,up,Franja Du Plessis,Little By Little,36,4,23,,,,
32,-,Gone West,This Time,-,32,1,,,,
33,-,Blackbyrd,You're the Reason Why,-,3,32,,,,
34,-,Don Williams,It Must Be Love (Single Version),-,7,6,,,,
35,-,Michael Martin Murphey,Never Givin' up On Love,-,6,7,,,,
36,-,Vince Gill,I Still Believe In You,-,7,3,,,,
37,up,Justin Serrao,Living It Up Cowboy,66,24,2,,,,
38,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,83,,,,
39,down,Dolly Parton,9 To 5,20,3,5,,,,
40,-,Die Campbells,Beloftes (feat. Cordelia),-,3,11,,,,
41,down,Kenny Loggins,Footloose,35,4,11,,,,
42,-,Jim Reeves,This World Is Not My Home,-,32,3,,,,
43,-,Restless Heart,When She Cries,-,3,6,,,,
44,-,Sally Vaughn,Glory Glory Hallelujah,-,29,6,,,,
45,-,Toby Keith,Whiskey Girl,-,6,5,,,,
46,-,Jim Reeves,Distant Drums,-,4,17,,,,
47,-,Lance James,You're My Best Friend,-,30,6,,,,
48,-,Brad Martin,Just Like Love,-,6,5,,,,
49,-,Kelsea Ballerini,Track Eight,-,14,4,,,,
50,-,Kid Rock,Sugar Pie Honey Bunch,-,7,15,,,,
51,-,Chris Stapleton,Starting Over,-,14,7,,,,
52,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,8,,,,
53,-,Solomon Burke,Cry to Me,-,3,14,,,,
54,-,Keith Urban,Wasted Time,-,15,6,,,,
55,-,Jim Reeves,He'll Have to Go,-,9,7,,,,
56,-,Cam,Mayday,-,16,9,,,,
57,down,Luke Combs,Lovin' on You,56,6,7,,,,
58,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,18,2,53,,,,
59,-,Nicolene Breytenbach,Winter's Touch,-,36,1,,,,
60,-,Jim Reeves,Medley: Four Walls / I Missed Me / Tennessee Waltz / I Really Don't Want to Know / He'll Have to Go (Live),-,29,1,,,,
61,-,Jim Reeves,Have I Told You Lately That I Love You?,-,31,1,,,,
62,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,1,,,,
63,-,Kip Moore,She's Mine,-,3,4,,,,
64,-,Glen Campbell,Southern Nights,-,10,11,,,,
65,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,25,,,,
66,-,Jim Reeves,Roses Are Red (My Love),-,5,1,,,,
67,down,Shania Twain,You're Still the One,11,1,74,,,,
68,-,Willie Nelson,Sunday Mornin' Comin' Down,-,68,1,,,,
69,-,Ricus Nel,I Recall a Gypsy Woman,-,4,13,,,,
70,-,Keith Urban,Heart Like Mine,-,7,8,,,,
71,-,Taylor Swift,Mine,-,6,8,,,,
72,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,12,,,,
73,-,Marty Robbins,A White Sport Coat,-,24,1,,,,
74,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,5,,,,
75,down,Jerry Lee Lewis,Great Balls of Fire,47,1,7,,,,
76,-,George Strait,I Cross My Heart,-,1,5,,,,
77,-,Fredi Nest,The Desperado,-,13,5,,,,
78,-,Jim Reeves,Kimberley Jim,-,6,1,,,,
79,-,Willie Nelson,On the Road Again,-,9,3,,,,
80,-,Lance James,Hoe Groot is U,-,4,1,,,,
81,-,Louis Geldenhuys,Vlamme,-,10,8,,,,
82,-,The Bellamy Brothers,We Dared the Lightning,-,6,3,,,,
83,-,The Shires,My Universe,-,16,4,,,,
84,-,Kacey Musgraves,Butterflies,-,7,14,,,,
85,-,Daniel Wesley Africa,Only You,-,1,23,,,,
86,-,Eric Church,Hell of a View,-,12,6,,,,
87,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,10,,,,
88,-,Martina McBride,Blessed,-,27,4,,,,
89,-,Stephan Visagie,I'm Leaving It up to You,-,4,6,,,,
90,-,Dixie Chicks,Let 'Er Rip,-,64,1,,,,
91,down,Nitty Gritty Dirt Band,An American Dream (Edit),78,4,18,,,,
92,-,Ken Mullen,Maggie,-,2,10,,,,
93,-,Jody Wayne,The Wedding,-,16,2,,,,
94,down,Lonestar,Amazed,31,1,74,,,,
95,-,Brooks & Dunn,Whiskey Under the Bridge,-,45,5,,,,
96,-,Mickey Guyton,Black Like Me,-,7,11,,,,
97,-,Jody Wayne,The Wedding (2nd Recording),-,7,2,,,,
98,-,The Bellamy Brothers,If You Ever Leave,-,8,2,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,4,1,64,,,,
