Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,You're My Best Friend,-,1,8,,,,
2,-,Don Williams,You're My Best Friend,-,1,4,,,,
3,-,Daniel Wesley Africa,Being Home,-,1,9,,,,
4,up,Daniel Eeuwrick,Die Land Is Jy En Ek,8,2,12,,,,
5,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,4,42,,,,
6,-,Dixie Chicks,Not Ready to Make Nice,-,2,25,,,,
7,-,Alan Jackson,Livin' On Love,-,2,15,,,,
8,-,Darius Rucker,Alright,-,8,1,,,,
9,up,Kenny Chesney,Setting the World On Fire (with P!nk),24,7,5,,,,
10,-,Glen Campbell,Southern Nights,-,10,9,,,,
11,down,Keith Urban,One Too Many,3,1,23,,,,
12,-,Nash3,When Will I Be Loved,-,12,3,,,,
13,-,Ricus Nel,Some Broken Hearts Never Mend,-,13,5,,,,
14,up,Phil Gregory,Names,68,2,23,,,,
15,-,Lady Antebellum,Need You Now,-,2,23,,,,
16,-,Scotty McCreery,Southern Belle,-,4,8,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,62,,,,
18,-,Jim Reeves,"But You Love Me, Daddy",-,18,2,,,,
19,-,Glen Campbell,Crying,-,19,2,,,,
20,-,Casey Barnes,A Little More,-,4,26,,,,
21,-,John Denver,Fly Away,-,21,1,,,,
22,-,Tim McGraw,Please Remember Me,-,5,3,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,68,7,2019-10-06,7,2019-10-06
24,-,"Donald ""Boots"" Brasseur",Boot Scootin' Boogie,-,24,1,,,,
25,-,Heuning,Bietjie langer bly,-,7,12,,,,
26,-,Lady Antebellum,You Look Good,-,1,25,,,,
27,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,23,2,37,,,,
28,up,Franja Du Plessis,Little By Little,51,4,6,,,,
29,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",65,1,64,,,,
30,-,Daniel Wesley Africa,Only You,-,2,3,,,,
31,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,3,33,65,2019-12-15,21,2019-12-22
32,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,24,2,,,,
33,-,Anne Murray,You Needed Me,-,6,19,,,,
34,up,Hudson Moore,Can't Waste Whiskey,40,14,3,,,,
35,-,Thomas DeGraw,Songs of Summer,-,35,1,,,,
36,-,Dolly Parton,Do I Ever Cross Your Mind,-,36,1,,,,
37,-,Gene Autry,South Of The Border (Down Mexico Way),-,37,1,,,,
38,-,Tim McGraw,Just to See You Smile,-,4,7,,,,
39,-,Phil Gregory,Tell the Truth,-,2,13,,,,
40,-,Alan Jackson,Gone Country,-,7,9,,,,
41,-,Randy Travis,On the Other Hand,-,41,2,,,,
42,-,Keith Urban,You'll Think of Me,-,24,4,,,,
43,-,Lauren Alaina,Doin' Fine,-,6,3,,,,
44,down,Dolly Parton,Jolene,18,5,24,,,,
45,up,Jim Reeves,I Love You Because,70,1,10,,,,
46,up,Oemf!,You`re My First Love (Head over Heels),52,12,11,,,,
47,-,Wynand & Cheree,A Good Hearted Woman,-,3,4,,,,
48,up,Luke Bryan,One Margarita,58,7,6,72,2020-03-22,72,2020-03-22
49,-,Shania Twain,Man! I Feel Like a Woman!,-,1,46,,,,
50,up,Lance James,Lied Van Hoop,62,2,33,,,,
51,-,Taylor Swift,Teardrops On My Guitar,-,3,7,,,,
52,-,Pam Tillis,Shake the Sugar Tree,-,33,3,,,,
53,-,Clive Bruce,Sally Sunshine,-,7,10,,,,
54,-,Carrie Underwood,Love Wins,-,3,17,,,,
55,up,Nitty Gritty Dirt Band,An American Dream (Edit),77,4,8,,,,
56,-,Joanna Field,Don't Fly Too High,-,7,11,,,,
57,-,Lady Antebellum,It Ain't Pretty,-,33,1,,,,
58,-,The Bellamy Brothers,I Need More of You,-,1,6,,,,
59,-,Taylor Swift,Mine,-,6,4,,,,
60,-,Miranda Lambert,Bluebird,-,2,1,,,,
61,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,11,,,,
62,-,Johnny Cash,Ring of Fire,-,6,2,,,,
63,down,Blackbyrd,All For Me,48,8,21,,,,
64,-,Kenny Chesney,Tip of My Tongue,-,30,10,86,2019-10-06,86,2019-10-06
65,-,Juice Newton,Angel of the Morning (Re-Recorded),-,28,9,,,,
66,down,Kenny Rogers,Lady (Re-Recorded Version),27,1,20,,,,
67,-,Shania Twain,From This Moment On (Live),-,5,4,,,,
68,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,7,,,,
69,-,Waylon Jennings,I'm a Ramblin' Man,-,11,4,,,,
70,-,Bobby Angel,Feels Like Deja Vu,-,70,1,,,,
71,-,Barbara Ray,Who's Gonna Tie My Shoes?,-,26,2,,,,
72,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,15,4,,,,
73,down,Cam,Like A Movie,21,21,3,,,,
74,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,18,,,,
75,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,10,2,,,,
76,-,Kacey Musgraves,Butterflies,-,7,9,,,,
77,-,Tim McGraw,For a Little While,-,3,4,,,,
78,-,Cheree,EK BLY STAAN,-,2,12,,,,
79,-,Die Campbells,Beloftes (feat. Cordelia),-,3,4,,,,
80,down,Shania Twain,You're Still the One,42,1,57,,,,
81,-,Shania Twain,You've Got a Way,-,2,5,,,,
82,down,Billy Ray Cyrus,Achy Breaky Heart,66,1,20,,,,
83,-,Martina McBride,Blessed,-,27,3,,,,
84,-,Carrie Underwood,Cry Pretty,-,1,20,,,,
85,down,Lionel Peterson,Private Number,9,5,26,,,,
86,down,The Shires,Guilty,60,5,25,,,,
