Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,69,,,,
2,-,Daniel Wesley Africa,Only You,-,2,4,,,,
3,up,Phil Gregory,Names,12,2,27,,,,
4,-,Franja Du Plessis,Little By Little,-,4,12,,,,
5,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,36,65,2019-12-15,21,2019-12-22
6,-,Uncle Kracker,Follow Me,-,2,35,,,,
7,-,Lance James,As Long as I Live (feat. Nianell),-,2,39,,,,
8,-,Jim Reeves,"Take My Hand, Precious Lord",-,8,1,,,,
9,down,Shania Twain,You're Still the One,6,1,63,,,,
10,-,Jim Reeves,Moon River,-,10,1,,,,
11,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,61,,,,
12,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",8,1,71,,,,
13,-,Porter Wagoner & Dolly Parton,If Teardrops Were Pennies,-,13,3,,,,
14,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,6,,,,
15,-,Dan + Shay,Obsessed,-,15,1,,,,
16,-,Jody Wayne,I Miss You,-,16,1,,,,
17,up,Keith Urban,One Too Many,53,1,30,,,,
18,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,17,,,,
19,up,Lonestar,Amazed,37,1,64,,,,
20,-,Scotty McCreery,Always On My Mind (American Idol Performance),-,20,2,,,,
21,-,Shylo,Who's Cheatin' Who,-,17,2,,,,
22,-,Du Preez Van Heerden,Wasted Time,-,4,4,,,,
23,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,23,,,,
24,-,ロニー・ミルサップ,Smoky Mountain Rain,-,24,1,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,25,1,52,,,,
26,-,Shania Twain,Don't Be Stupid (You Know I Love You) [Dance Mix],-,26,1,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,75,7,2019-10-06,7,2019-10-06
28,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,43,,,,
29,-,Kenn,White Sport Coat,-,13,4,,,,
30,-,Louis Geldenhuys,Jy Is My Lewe,-,30,1,,,,
31,-,Cam,Like A Movie,-,21,5,,,,
32,up,WADE,When the Sun Goes Down,54,6,4,,,,
33,up,Gene Rockwell,Heart,65,6,8,,,,
34,-,Big John Ray,Ek Hoor As U Roep (One Day at a Time),-,34,2,,,,
35,-,Vatvas Dansorkes,As Die Snare Huil,-,35,1,,,,
36,-,Eddie Rabbitt,I Love a Rainy Night,-,2,14,,,,
37,-,Olivia Newton-John,Have You Never Been Mellow,-,20,6,,,,
38,-,Lady Antebellum,Need You Now,-,2,26,,,,
39,-,Luke Bryan,One Margarita,-,7,8,72,2020-03-22,72,2020-03-22
40,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,4,,,,
41,down,Kacey Musgraves,Butterflies,20,7,12,,,,
42,-,リアン・ライムス,Probably Wouldn't Be This Way,-,17,1,,,,
43,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,8,,,,
44,-,Stephan Visagie,I'd Love You to Want Me,-,13,1,,,,
45,-,John Denver,"Take Me Home, Country Roads",-,2,16,,,,
46,-,Lady Antebellum,Need You Now,-,1,20,,,,
47,-,Dolly Parton,Jolene,-,5,28,,,,
48,-,George Strait,Carrying your Love With Me,-,18,3,,,,
49,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),18,4,49,,,,
50,-,Hatchetman,The Dream,-,50,1,,,,
51,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,25,,,,
52,-,Luke Combs,Lovin' on You,-,6,1,,,,
53,-,Brooks & Dunn,Lost and Found,-,13,7,,,,
54,-,Lauren Copley,Kentucky Blues,-,2,26,,,,
55,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,20,,,,
56,-,Niko Moon,GOOD TIME,-,29,1,,,,
57,-,The Mavericks,Hey Good Lookin',-,14,2,,,,
58,-,ダリアス・ラッカー,Come Back Song,-,2,2,,,,
59,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,8,7,,,,
60,-,Johnny Cash,I've Been Everywhere,-,60,1,,,,
61,-,Die Campbells,Beloftes (feat. Cordelia),-,3,5,,,,
62,down,Charlie Rich,Behind Closed Doors,7,7,2,,,,
63,-,Danielle Bradbery,Never Have I Ever,-,11,12,,,,
64,-,Dolly Parton,Here You Come Again,-,1,11,,,,
65,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,12,,,,
66,-,Alan Jackson,Gone Country,-,7,11,,,,
67,-,Jonathan Edwards,Sunshine (Go Away Today),-,67,1,,,,
68,-,Louis Geldenhuys,Vlamme,-,10,7,,,,
69,-,Billy Joe Royal,Down in the Boondocks,-,3,14,,,,
70,-,Roan Ash,Little Things,-,1,51,,,,
71,-,Lauren Alaina,Doin' Fine,-,6,5,,,,
72,-,Alabama,Love In the First Degree,-,2,26,,,,
73,down,LeAnn Rimes,How Do I Live (Extended Mix),34,2,45,,,,
74,down,Blackbyrd,You're the Reason Why,4,3,28,,,,
75,-,Josh Turner,Your Man,-,3,15,,,,
76,down,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],59,4,24,,,,
77,-,Carrie Underwood,Amazing Grace,-,77,1,,,,
78,-,Alexandra May,China Heart,-,5,6,,,,
79,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,20,,,,
80,-,Bobby Bare,Detroit City,-,6,3,,,,
81,-,Darius Rucker,Alright,-,8,2,,,,
82,-,Radney Foster,Nobody Wins,-,22,7,,,,
83,-,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),-,83,1,,,,
84,-,Fredi Nest,It's a Lie,-,25,1,,,,
85,-,Brad Martin,The Fifth,-,10,5,,,,
86,-,Keith Urban,Superman,-,4,12,,,,
