Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brooks & Dunn,Hard Workin' Man,94,1,12,,,,
2,up,Lady A,Like A Lady,3,1,33,,,,
3,-,Carl Jackson,How Great Thou Art,-,3,1,,,,
4,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,8,,,,
5,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),63,1,99,,,,
6,up,Rascal Flatts,Life Is a Highway,21,1,37,,,,
7,-,Desert Rose Band,Ashes of Love,-,7,2,,,,
8,-,Anne Murray,A Little Good News,-,7,5,,,,
9,up,Keith Urban,One Too Many,53,1,75,,,,
10,-,Toby Keith,Whiskey Girl,-,6,9,,,,
11,-,Vince Gill,What the Cowgirls Do,-,11,2,,,,
12,-,Florida Georgia Line,Talk You Out of It,-,1,2,,,,
13,up,Faith Hill,This Kiss,30,1,53,,,,
14,-,Keith Urban,You Look Good In My Shirt,-,14,2,,,,
15,-,Charlie Rich,The Most Beautiful Girl,-,5,7,,,,
16,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,10,3,,,,
17,-,Lady A,What A Song Can Do,-,4,10,,,,
18,-,Barry Ritchie,The Way Love's Supposed To Be,-,18,1,,,,
19,-,Kip Moore,Tennessee Boy,-,19,9,,,,
20,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,33,,,,
21,-,Kelsea Ballerini,First Time,-,21,1,,,,
22,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,1,,,,
23,-,Blake Shelton,Every Time I Hear That Song,-,9,5,,,,
24,down,Lady Antebellum,Nothin' Like the First Time,14,4,26,,,,
25,-,Scotty McCreery,I Love You This Big,-,3,12,,,,
26,-,ダリアス・ラッカー,Come Back Song,-,2,7,,,,
27,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,64,2,76,,,,
28,-,Roan Ash,Little Things,-,1,87,,,,
29,up,Exile,Kiss You All Over,33,4,3,,,,
30,-,Dixie Chicks,Wide Open Spaces,-,8,1,,,,
31,up,Shania Twain,Don't Be Stupid (You Know I Love You),60,1,22,,,,
32,-,Brad Martin,Rub Me the Right Way,-,13,6,,,,
33,up,Johnny Cash,(Ghost) Riders In the Sky,59,17,2,,,,
34,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,53,,,,
35,down,Lonestar,Amazed,5,1,95,,,,
36,-,Buck Owens,Without You (Remastered),-,25,2,,,,
37,-,Faith Hill,There You'll Be,-,15,22,,,,
38,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,9,,,,
39,-,Die Campbells,Breek Die Reëls,-,39,1,,,,
40,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,40,1,,,,
41,-,The Bellamy Brothers,Crossfire,-,41,2,,,,
42,-,Kenny Rogers,Lady,-,12,3,,,,
43,-,Lonestar,I'm Already There,-,18,2,,,,
44,down,Bellamy Brothers,Let Your Love Flow,29,2,24,,,,
45,-,LeAnn Rimes,Commitment,-,6,14,,,,
46,-,Johnny Cash,A Thing Called Love,-,22,2,,,,
47,-,Jewel,Everything Reminds Me of You,-,47,1,,,,
48,-,Heuning,Ek wil met jou dans,-,14,11,,,,
49,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,14,,,,
50,-,Daniel Wesley Africa,One That Got Away,-,9,16,,,,
51,-,Darius Rucker,If I Told You,-,6,13,,,,
52,-,Tim McGraw,Indian Outlaw,-,52,3,,,,
53,-,The Mavericks,The Losing Side of Me,-,7,12,,,,
54,-,Ashley Cooke,Already Drank That Beer,-,23,1,,,,
55,-,Kelsea Ballerini,Track Eight,-,14,6,,,,
56,down,Blackbyrd,I Feel Good Today,8,1,31,,,,
57,-,Niko Moon,GOOD TIME,-,29,9,,,,
58,-,Raul Malo,San Antonio Baby,-,56,1,,,,
59,up,Shania Twain,That Don't Impress Me Much,82,4,19,,,,
60,-,Shania Twain,You Can't Buy Love,-,44,1,,,,
61,-,Midland,Drinkin' Problem,-,61,2,,,,
62,-,Cal Smith,Country Bumpkin,-,16,2,,,,
63,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,41,4,,,,
64,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,64,1,,,,
65,-,Sam Williams,10 - 4,-,36,8,,,,
66,-,June Muscat,Chapel of Love,-,10,13,,,,
67,-,Danielle Bradbery,Sway,-,6,6,,,,
68,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,4,,,,
69,-,Dolly Parton,Here You Come Again,-,1,15,,,,
70,-,Juanita du Plessis,As Vandag My Laaste Dag Is,-,2,8,,,,
71,-,Pages of Paul,Every Time I Think of You,-,20,1,,,,
72,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,29,3,,,,
73,-,Ricus Nel,Grenswag,-,73,1,,,,
74,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,23,5,,,,
75,-,The Time Jumpers,We’re the Time Jumpers,-,26,2,,,,
76,-,Marty Robbins,The Story of My Life,-,40,1,,,,
77,-,Steve Hofmeyr,Fire,-,35,1,,,,
78,-,Die Campbells,Beloftes (feat. Cordelia),-,3,21,,,,
79,-,Kris Kristofferson,Sunday Morning Coming Down,-,15,2,,,,
80,-,Wynonna,Tell Me Why,-,32,3,,,,
81,-,John Michael Montgomery,I Swear,-,7,3,,,,
82,-,Jacob Swann,Two Blue Eyes,-,3,9,,,,
83,-,Blake Shelton,Austin,-,42,3,,,,
84,-,Josh Turner,Your Man,-,3,27,,,,
85,down,Walker Hayes,Fancy Like,47,4,11,,,,
86,-,The Band Perry,If I Die Young,-,86,1,,,,
87,-,The Mavericks,Here Comes the Rain,-,17,6,,,,
88,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,12,,,,
89,-,James Barker Band,There's a Drink for That,-,89,1,,,,
90,-,The Shires,My Universe,-,16,8,,,,
91,-,Radney Foster,Nobody Wins,-,22,11,,,,
