Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,9,,,,
2,-,Zondagkraal,Blom,-,2,23,,,,
3,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,145,,,,
4,up,Uncle Kracker,Follow Me,60,2,129,,,,
5,-,Phil Gregory,Sheets of Love,-,1,15,,,,
6,down,Luke Combs,Fast Car,2,1,27,,,,
7,-,Shania Twain,You're Still the One,-,1,162,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,183,,,,
9,up,Jacksonville,Good God,56,6,8,,,,
10,down,Chris Stapleton,Tennessee Whiskey,6,6,46,,,,
11,-,Andrew Jed,Panama City,-,2,48,,,,
12,-,Niamh Beatrix,Klein Tambotieboom,-,4,13,,,,
13,up,Kip Moore,She's Mine,32,3,55,,,,
14,up,Marc Cohn,Walking In Memphis,82,1,86,,,,
15,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,44,,,,
16,-,Tolbos Band,A Night in Cahoots,-,15,7,,,,
17,up,Keith Urban,Somebody Like You,45,4,69,,,,
18,-,The Judds,Why Not Me,-,9,12,,,,
19,-,Morgan Wallen,Whiskey Glasses,-,10,16,,,,
20,up,Faith Hill,This Kiss,77,1,139,,,,
21,-,Lonestar,Amazed (Captain Mix),-,9,35,,,,
22,-,Kip Moore,Heart's Desire,-,22,4,,,,
23,-,Legend,Send Me No Roses,-,23,1,,,,
24,-,Sydni Cole,Dirt Road Daisy,-,12,12,,,,
25,up,Lady A,Like A Lady,61,1,99,,,,
26,-,Morgan Wallen,Chasin' You,-,8,21,,,,
27,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,4,10,,,,
28,-,ロニー・ミルサップ,Why Don't You Spend the Night,-,28,1,,,,
29,-,Wynand & Cheree,On the Road Again,-,8,18,,,,
30,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,24,,,,
31,-,Jakkie Louw,Gee My 'N Bietjie Country,-,31,1,,,,
32,-,O' Shea,Lay It on the Floor,-,6,29,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,50,1,158,,,,
34,up,Morgan Wallen,Last Night,81,1,31,,,,
35,-,Henco du Toit,Tight Blue Jeans,-,35,3,,,,
36,-,Taylor Swift,Mine,-,6,24,,,,
37,-,Vatvas Dansorkes,Vat My Huis Toe,-,18,2,,,,
38,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,12,10,,,,
39,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,18,,,,
40,-,Toby Keith,Whiskey Girl,-,6,27,,,,
41,-,Phil Gregory,Names,-,2,62,,,,
42,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,9,,,,
43,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],68,1,206,7,2019-10-06,7,2019-10-06
44,-,Jo Dee Messina,I'm Alright,-,44,4,,,,
45,-,Brooks & Dunn,Whiskey Under the Bridge,-,45,9,,,,
46,-,Collin Raye,"Love, Me",-,46,1,,,,
47,up,Johan,Al le die berge nog so Blou (Live),83,4,6,,,,
48,-,Billy Forrest,When All of God's Singers Get Home,-,26,4,,,,
49,-,Drake Milligan,Sounds Like Something I'd Do,-,49,1,,,,
50,-,Holly Dunn,Strangers Again,-,50,1,,,,
51,down,Rock The Boat,Keeps Me Breathing,12,12,4,,,,
52,-,Sammy Kershaw,She Don't Know She's Beautiful,-,52,1,,,,
53,-,Cam,Classic,-,47,8,,,,
54,-,High Valley,River's Still Running,-,23,6,,,,
55,-,LeAnn Rimes,Commitment,-,6,33,,,,
56,-,Dolly Parton,Jolene,-,5,42,,,,
57,down,Faith Hill,Breathe,3,3,71,,,,
58,-,Johnny Cash,Ring of Fire (Mono),-,10,8,,,,
59,-,Kacey Musgraves,Butterflies,-,7,34,,,,
60,-,Alan Jackson,Livin' On Love,-,6,29,,,,
61,-,Bees Kraal,Jane,-,16,3,,,,
62,-,Big John Ray,Ek Hoor As U Roep (One Day at a Time),-,34,4,,,,
63,-,Eddie Rabbitt,I Love a Rainy Night,-,6,11,,,,
64,-,Jason Owen,Back Home Again (feat. Tania Kernaghan),-,64,1,,,,
65,-,Charley Pride,Crystal Chandeliers,-,22,5,,,,
66,-,RNK,Karoo,-,4,15,,,,
67,-,Taylor Swift,Teardrops On My Guitar,-,3,10,,,,
68,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,10,13,,,,
69,-,Lady Antebellum,Get to Me,-,1,28,,,,
70,-,Jordan Davis,Next Thing You Know,-,3,14,,,,
71,-,Eddie Rabbitt,I Love a Rainy Night,-,4,28,,,,
72,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,48,5,,,,
73,-,Don Williams,You're My Best Friend,-,1,23,,,,
74,-,Randy Travis,I Told You So,-,74,1,,,,
75,-,Keith Urban,Kiss a Girl,-,19,11,,,,
76,-,Lance James,Vicki,-,51,2,,,,
77,-,Don Williams,Some Broken Hearts Never Mend,-,9,32,,,,
78,-,Merle Haggard,If We Make It Through December,-,78,1,,,,
79,-,CORDELIA,Medals For Mothers,-,34,2,,,,
80,down,Blackbyrd,I Feel Good Today,75,1,107,,,,
81,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,26,,,,
82,-,Rocking Horse,Don't You Want to Fall in Love,-,36,2,,,,
83,-,Sulize,Just Me,-,9,2,,,,
84,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,38,5,,,,
85,-,Lance James,Lied Van Hoop,-,2,67,,,,
86,-,Ricus Nel,Some Broken Hearts Never Mend,-,13,7,,,,
87,-,Jez Reece,By Your Side,-,23,10,,,,
88,-,Mickey Guyton,Heaven Down Here,-,2,29,,,,
89,down,Shania Twain,That Don't Impress Me Much,24,4,39,,,,
90,-,Shania Twain,Waking Up Dreaming,-,1,31,,,,
91,-,Marc Cohn,Old Soldier,-,26,8,,,,
92,-,Tammy Wynette,Stand By Your Man,-,56,4,,,,
93,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,115,,,,
94,down,Daniel Eeuwrick,Die Land Is Jy En Ek,20,2,61,,,,
95,-,The Shires,Guilty,-,5,49,,,,
96,-,Lady Antebellum,Need You Now,-,2,104,,,,
97,-,Stephan Visagie,Hello Darlin',-,7,29,,,,
98,-,Maddie & Tae,Heart They Didn't Break,-,94,1,,,,
99,down,Bobby Angel,You Ask Me To,5,4,11,,,,
100,down,Shania Twain,I'm Gonna Getcha Good! (Red),11,4,59,,,,
