Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Busy Signal (Single Version),-,1,1,,,,
2,-,Kenny Rogers,The Gambler,-,1,4,100,2020-03-22,100,2020-03-22
3,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),22,1,72,,,,
4,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,4,6,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,47,,,,
6,-,Trisha Yearwood,How Do I Live,-,4,5,,,,
7,up,Shania Twain,You're Still the One,67,1,75,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,90,7,2019-10-06,7,2019-10-06
9,-,Wynand Strydom & Cheree,You Are My Sunshine,-,1,1,,,,
10,-,Blackbyrd,All For Me,-,3,1,,,,
11,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,15,,,,
12,down,Keith Urban,One Too Many,2,1,45,,,,
13,up,Solomon Burke,Cry to Me,53,3,15,,,,
14,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,25,,,,
15,-,Bellamy Brothers,Let Your Love Flow,-,2,3,,,,
16,-,Dolly Parton,Slow Dancing With the Moon,-,16,3,,,,
17,-,Jody Wayne,Heartbeat,-,5,5,,,,
18,up,Luke Combs,Lovin' on You,57,6,8,,,,
19,-,Tim McGraw,She Never Lets It Go to Her Heart,-,19,4,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,19,1,83,,,,
21,-,The Judds,Why Not Me,-,9,6,,,,
22,down,Faith Hill,This Kiss,8,1,23,,,,
23,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,35,,,,
24,down,CMH Steel,California Girls (Originally by the Beach Boys),3,3,19,,,,
25,-,Larry Gatlin,All the Gold In California,-,25,3,,,,
26,up,Kacey Musgraves,Butterflies,84,7,15,,,,
27,-,Barbara Mandrell,"Do Right Woman, Do Right Man",-,27,1,,,,
28,-,Gene Rockwell,Heart,-,6,10,,,,
29,-,Alan Jackson,Summertime Blues,-,23,7,,,,
30,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,7,63,2021-04-18,63,2021-04-18
31,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,23,3,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,99,1,65,,,,
33,-,Alan Jackson,Gone Country,-,7,13,,,,
34,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,1,,,,
35,-,Faith Hill,Breathe,-,3,24,,,,
36,down,Rascal Flatts,Life Is a Highway,1,1,6,,,,
37,-,Brooks & Dunn,My Next Broken Heart,-,29,1,,,,
38,-,Debby Boone,You Light Up My Life,-,38,4,,,,
39,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,34,,,,
40,-,Dolly Parton,Jolene (Single Version),-,40,1,,,,
41,-,Chris Stapleton,Tennessee Whiskey,-,6,8,,,,
42,-,Brad Martin,Rub Me the Right Way,-,13,3,,,,
43,-,Big & Rich,Holy Water,-,20,1,,,,
44,up,Debby Boone,Are You On the Road to Lovin' Me Again,74,3,6,,,,
45,down,Darius Rucker,Beers and Sunshine,11,5,4,,,,
46,down,Eddie Rabbitt,I Love a Rainy Night,4,2,22,,,,
47,-,Jim Reeves,(There'll Be Bluebirds Over) The White Cliffs of Dover,-,46,1,,,,
48,-,Reini Adelbert,Gister,-,42,4,,,,
49,-,Jon Pardi,Heartache Medication,-,5,2,,,,
50,-,Gram Parsons,Love Hurts (with The Fallen Angels)d (Live),-,50,1,,,,
51,-,Alison Krauss & Union Station,Frozen Fields,-,51,1,,,,
52,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,55,,,,
53,-,Jim Reeves,"Take My Hand, Precious Lord",-,8,3,,,,
54,-,Don Williams,I Recall a Gypsy Woman,-,1,4,,,,
55,-,Lonestar,Amazed (Captain Mix),-,9,1,,,,
56,-,Lance James,As Long as I Live (feat. Nianell),-,2,44,,,,
57,up,Lonestar,Amazed,94,1,75,,,,
58,-,Hillary,Sunglasses,-,11,7,,,,
59,-,Hudson Moore,Can't Waste Whiskey,-,14,5,,,,
60,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,2,18,,,,
61,-,Brooks & Dunn,Lost and Found,-,13,10,,,,
62,-,Thomas Rhett,It Goes Like This,-,4,6,,,,
63,down,Justin Serrao,Living It Up Cowboy,37,24,3,,,,
64,-,Barbara Ray,Down the Mississippi,-,2,5,,,,
65,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,19,1,,,,
66,down,Daniel Wesley Africa,One That Got Away,9,9,6,,,,
67,-,Lauren Copley,Kentucky Blues,-,2,30,,,,
68,-,Nash3,When Will I Be Loved,-,12,6,,,,
69,-,Megan McKenna,Far Cry from Love,-,69,1,,,,
70,-,Lady Antebellum,Get to Me,-,1,6,,,,
71,-,Marty Robbins,El Paso,-,19,6,,,,
72,-,Pam Tillis,Shake the Sugar Tree,-,33,6,,,,
73,-,Kenny Rogers,Crazy,-,9,9,,,,
74,-,Ray Price,Crazy Arms,-,51,1,,,,
75,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,7,6,,,,
76,up,Nitty Gritty Dirt Band,An American Dream (Edit),91,4,19,,,,
77,-,Alan Ladd,Help Me Make It Through the Night,-,4,15,,,,
78,-,David Kramer,Montagu,-,59,1,,,,
79,down,Roan Ash,Little Things,14,1,62,,,,
80,-,Gone West,Gone West,-,6,4,43,2021-03-21,30,2021-04-11
81,-,Ampie,Ek Sal,-,1,38,,,,
82,-,Brad Martin,Damn the Whiskey,-,21,3,,,,
83,-,Lauren Alaina,Ladies in the '90s,-,2,5,,,,
84,-,Cam,Till There's Nothing Left,-,23,5,,,,
85,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,15,4,,,,
86,-,Jason Bradley,Somethin' Bout Nothin',-,3,18,,,,
87,-,Eddie Rabbitt,Drivin' My Life Away,-,7,9,,,,
