Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken J Larkin,Turn Around,-,1,29,,,,
2,-,Dolly Parton,Stairway to Heaven,-,2,1,,,,
3,down,Lady A,Like A Lady,1,1,32,,,,
4,up,Luke Bryan,Play It Again,47,4,10,,,,
5,-,Lonestar,Amazed,-,1,94,,,,
6,-,Jody Wayne,Heartbeat,-,5,11,,,,
7,-,Heuning,Bietjie langer bly,-,7,29,,,,
8,up,Blackbyrd,I Feel Good Today,26,1,30,,,,
9,-,Shania Twain,You're Still the One,-,1,98,,,,
10,-,Florida Georgia Line,Cruise,-,1,31,,,,
11,-,Maren Morris,My Church,-,11,1,,,,
12,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,12,5,,,,
13,-,Kacey Musgraves,Follow Your Arrow,-,13,4,,,,
14,down,Lady Antebellum,Nothin' Like the First Time,4,4,25,,,,
15,-,Brett Young,Mercy,-,15,5,,,,
16,-,Wynand & Cheree,A Good Hearted Woman,-,3,10,,,,
17,-,Asleep at the Wheel,House of Blue Lights,-,17,3,,,,
18,-,BlackHawk,Big Guitar,-,17,12,,,,
19,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,20,,,,
20,-,Lady Antebellum,Heart Break,-,3,20,,,,
21,-,Rascal Flatts,Life Is a Highway,-,1,36,,,,
22,-,Knightsbrige,Love Story,-,19,4,,,,
23,-,Ray Stevens,Turn Your Radio On,-,23,1,,,,
24,-,Glen Campbell,Wichita Lineman,-,6,3,,,,
25,-,Kip Moore,Hey Old Lover,-,6,5,,,,
26,up,The Mavericks,Dance the Night Away,35,1,56,,,,
27,-,Hudson Moore,Can't Waste Whiskey,-,14,10,,,,
28,-,Trent Tomlinson,Just Might Have Her Radio On,-,28,1,,,,
29,down,Bellamy Brothers,Let Your Love Flow,21,2,23,,,,
30,-,Faith Hill,This Kiss,-,1,52,,,,
31,-,Hillary,Sunglasses,-,11,11,,,,
32,-,Ashley Monroe,I'm Good At Leavin',-,32,2,,,,
33,-,Exile,Kiss You All Over,-,4,2,,,,
34,-,Faith Hill,The Way You Love Me,-,3,10,,,,
35,-,Florida Georgia Line,Simple,-,35,1,,,,
36,-,Lance James,Lied Van Hoop,-,2,47,,,,
37,-,Demi Lee Moore,Help Me Make It Through the Night,-,37,1,,,,
38,-,Du Preez Van Heerden,Wasted Time,-,4,11,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,54,1,107,,,,
40,-,Eddie Rabbitt,You and I,-,12,4,,,,
41,-,Vince Gill,Liza Jane,-,4,2,,,,
42,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,15,5,,,,
43,-,Lionel Richie,Sail On (feat. Tim McGraw),-,43,1,,,,
44,up,Franja Du Plessis,Little By Little,59,4,32,,,,
45,-,Dobie Gray,Drift Away,-,5,13,,,,
46,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,30,,,,
47,-,Walker Hayes,Fancy Like,-,4,10,,,,
48,-,Dolly Parton,9 To 5,-,12,21,,,,
49,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,8,,,,
50,-,Glen Campbell,I'm Gonna Love You,-,25,4,,,,
51,-,Lance James,Vicki,-,51,1,,,,
52,-,Lady Antebellum,It Ain't Pretty,-,33,2,,,,
53,down,Keith Urban,One Too Many,10,1,74,,,,
54,-,Ampie,Namib Woestyn,-,2,42,,,,
55,-,Hayley Mckay,Thinking About Last Night,-,18,3,,,,
56,down,Uncle Kracker,Follow Me,11,2,62,,,,
57,-,James McMurtry,Canola Fields,-,12,2,,,,
58,-,Marty Robbins,A White Sport Coat,-,24,5,,,,
59,-,Johnny Cash,(Ghost) Riders In the Sky,-,17,1,,,,
60,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,21,,,,
61,-,Steve Holy,Good Morning Beautiful,-,37,1,,,,
62,-,Luke Combs,Even Though I'm Leaving,-,15,9,48,2019-10-06,34,2019-11-17
63,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),12,1,98,,,,
64,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,75,,,,
65,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,87,,,,
66,-,Shania Twain,Rock This Country! (International Mix),-,5,1,,,,
67,-,Fanie Velskoen,Bella Donna,-,67,1,,,,
68,-,Brad Paisley,Mud On the Tires,-,12,8,,,,
69,-,"Artists Of Then, Now & Forever",Forever Country,-,2,23,,,,
70,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,6,3,,,,
71,-,Alan Jackson,Who's Cheatin' Who,-,6,6,,,,
72,-,Lauren Alaina,Next Boyfriend,-,37,4,,,,
73,down,LeAnn Rimes,How Do I Live (Extended Mix),67,2,76,,,,
74,-,Joy Chapman,Could've Been Yes,-,74,1,,,,
75,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,12,,,,
76,-,Dirk Roeper,Kaalvoet Vrou,-,54,1,,,,
77,-,Daniel Wesley Africa,All I Want,-,12,7,,,,
78,-,Kerry-Lee,Shut up En Soen My,-,4,6,,,,
79,-,Cole Hinkle,Don't You Know Where You Come From,-,79,1,,,,
80,-,Luke Bryan,I Don't Want This Night to End,-,12,9,,,,
81,-,Thomas Rhett,It Goes Like This,-,4,9,,,,
82,down,Shania Twain,That Don't Impress Me Much,23,4,18,,,,
83,-,Solomon Burke,Cry to Me,-,3,27,,,,
84,-,Lady Antebellum,Get to Me,-,1,12,,,,
85,-,Lonestar,Amazed (Captain Mix),-,9,17,,,,
86,-,Hunter,Kicking Up Dust,-,86,1,,,,
87,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,12,,,,
88,-,Virginia Lee,When the Snow Is on the Roses,-,27,3,,,,
89,down,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),77,4,6,,,,
90,-,Kip Moore,Heart's Desire,-,22,2,,,,
91,-,Brooks & Dunn,Neon Moon,-,18,13,,,,
92,-,Bees Kraal,Jane,-,16,1,,,,
93,-,Don Williams,The Story Of My Life,-,93,1,,,,
94,-,Brooks & Dunn,Hard Workin' Man,-,1,11,,,,
95,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,7,,,,
96,-,Oemf!,You`re My First Love (Head over Heels),-,12,25,,,,
