Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Glen Campbell,Rhinestone Cowboy,25,2,0,,,,
3,-,Gunslinger,Can't Get Enough of You,-,3,0,,,,
4,-,Jerry Reed,Amos Moses,-,4,0,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,75,2,0,,,,
6,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,0,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,1,0,,,,
8,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,8,0,,,,
9,-,Sawyer Brown,All I Want Is You,-,3,0,,,,
10,up,Alan Jackson,It Must Be Love,57,10,0,,,,
11,-,Alan Jackson,Livin' On Love,-,2,0,,,,
12,-,Lance James,Big Daddy,-,10,0,,,,
13,-,Abel Kraamsaal,Storm Wolke,-,13,0,,,,
14,-,Virginia Lee,Cu Cu Ru Cu Cu Paloma,-,9,0,,,,
15,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,8,0,,,,
16,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,0,,,,
17,-,Gene Rockwell,Ciao,-,8,0,,,,
18,-,Lonestar,I'm Already There,-,18,0,,,,
19,-,Zac Brown Band,Toes,-,2,0,,,,
20,-,Ricus Nel,Gentle on My Mind,-,20,0,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,66,1,0,,,,
22,-,Anne Murray,You Needed Me,-,6,0,,,,
23,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,0,,,,
24,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,0,,,,
25,up,"Artists Of Then, Now & Forever",Forever Country,65,2,0,,,,
26,-,Zac Brown Band,Chicken Fried,-,22,0,,,,
27,up,Blackbyrd,Keep On,33,2,0,,,,
28,-,Tim McGraw,My Next Thirty Years,-,16,0,,,,
29,-,Dolly Parton,9 To 5,-,3,0,,,,
30,-,Blackbyrd,All For Me,-,8,0,,,,
31,up,Blackbyrd,I Feel Good Today,39,3,0,,,,
32,-,Willie Nelson,On the Road Again,-,9,0,,,,
33,-,Don Williams,Tulsa Time,-,5,0,,,,
34,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,18,0,,,,
35,-,Jody Wayne,Morningside of the Mountain,-,35,0,,,,
36,down,Roan Ash,Little Things,14,1,0,,,,
37,down,Eddie Rabbitt,I Love a Rainy Night,6,6,0,,,,
38,-,Jim Reeves,Welcome to My World,-,12,0,,,,
39,-,Min Shaw,Ek is Baie Lief Vir Jou,-,1,0,,,,
40,-,Min Shaw,Bloedrooi Die Rose (feat. Lance James),-,11,0,,,,
41,-,Glen Campbell,Sunflower,-,17,0,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,4,0,,,,
43,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,0,,,,
44,-,Die Tuindwergies,Kopskudkinders,-,3,0,,,,
45,-,Shania Twain,You're Still the One,-,1,0,,,,
46,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",2,2,0,,,,
47,-,Min Shaw,Bymekaar,-,23,0,,,,
48,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,0,,,,
49,-,Pam Tillis,Shake the Sugar Tree,-,33,0,,,,
50,up,John Denver,Some Days Are Diamonds (Some Days Are Stone),71,15,0,,,,
51,-,Billy Currington,People Are Crazy,-,51,0,,,,
52,down,Alexandra May,China Heart,5,5,0,,,,
53,-,Daniel Wesley Africa,Only You,-,1,0,,,,
54,-,"John Michael Montgomery, Dan Tyminski & Alison Krauss",The Little Girl (feat. Alison Krauss & Dan Tyminski),-,54,0,,,,
55,up,Exile,Kiss You All Over,63,19,0,,,,
56,-,Kerry-Lee,Shut up En Soen My,-,4,0,,,,
57,-,Die Campbells,Vlinders,-,47,0,,,,
58,up,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,78,3,0,,,,
59,-,Ampie,Sit Die Radio Aan,-,59,0,,,,
60,-,Trisha Yearwood,How Do I Live,-,4,0,,,,
61,-,Tammy Wynette,Stand By Your Man,-,25,0,,,,
62,-,Brooks & Dunn,Only in America,-,62,0,,,,
63,-,Lorrie Morgan,Good As I Was to You,-,63,0,,,,
64,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,34,0,,,,
65,-,BlackHawk,Big Guitar,-,17,0,,,,
66,-,Dolly Parton,9 To 5,-,1,0,,,,
67,-,Willie Nelson,Hello Walls,-,67,0,,,,
68,-,Clay Walker,Seven Sundays,-,10,0,,,,
69,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,7,0,,,,
70,down,Ampie,Ek Sal,19,1,0,,,,
71,up,Ampie,Toks en Tjops,80,9,0,,,,
72,-,The Shires,Guilty,-,5,0,,,,
73,-,Toby Keith,As Good As I Once Was,-,14,0,,,,
74,-,Scotty McCreery,Feelin’ It,-,21,0,,,,
75,-,Dierks Bentley,Somewhere on a Beach,-,75,0,,,,
76,-,Jake Owen,Down to the Honkytonk,-,76,0,,,,
