Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady A,Like A Lady,4,1,31,,,,
2,-,Wynand Strydom & Cheree,You Are My Sunshine,-,1,3,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,117,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Nothin' Like the First Time,7,4,24,,,,
5,up,Roan Ash,Little Things,11,1,86,,,,
6,-,Michael Martin Murphey,Wildfire,-,6,1,,,,
7,-,RNK,Karoo,-,4,8,,,,
8,-,Scotty McCreery,This Is It,-,8,2,,,,
9,-,Don Williams,Some Broken Hearts Never Mend,-,9,16,,,,
10,down,Keith Urban,One Too Many,3,1,73,,,,
11,up,Uncle Kracker,Follow Me,41,2,61,,,,
12,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,97,,,,
13,-,Brad Martin,Rub Me the Right Way,-,13,5,,,,
14,-,Faith Hill,Wild One,-,6,4,,,,
15,-,Mark Chesnutt,She Was,-,15,1,,,,
16,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,1,,,,
17,-,The Bellamy Brothers,We Dared the Lightning,-,6,5,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,1,88,,,,
19,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),90,2,19,,,,
20,up,Dolly Parton,Jolene,78,7,3,,,,
21,up,Bellamy Brothers,Let Your Love Flow,64,2,22,,,,
22,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,7,,,,
23,-,Shania Twain,That Don't Impress Me Much,-,4,17,,,,
24,-,Scotty McCreery,See You Tonight,-,10,6,,,,
25,up,Lance James,As Long as I Live (feat. Nianell),59,2,53,,,,
26,down,Blackbyrd,I Feel Good Today,2,1,29,,,,
27,-,Johnny Cash,Hurt,-,27,4,,,,
28,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,84,2,9,,,,
29,-,Crystal Gayle,Hello I Love You,-,2,3,,,,
30,-,The Mavericks,The Writing on the Wall,-,30,2,,,,
31,-,Brad Martin,Just Like Love,-,6,11,,,,
32,-,Vince Gill,What the Cowgirls Do,-,11,1,,,,
33,-,Blackbyrd,Keep On,-,4,7,,,,
34,-,Vince Gill,A Little More Love,-,13,8,,,,
35,down,The Mavericks,Dance the Night Away,17,1,55,,,,
36,-,Shelby Lynne,Johnny Met June,-,36,1,,,,
37,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,7,33,,,,
38,-,Vince Gill,South Side of Dixie,-,38,2,,,,
39,-,LeAnn Rimes,How Do I Live,-,3,8,,,,
40,-,George Jones,He Stopped Loving Her Today,-,11,5,,,,
41,-,Darius Rucker,For the First Time,-,5,11,,,,
42,-,Eric Church,Hell of a View,-,12,8,,,,
43,-,Dixie Chicks,Not Ready to Make Nice,-,2,42,,,,
44,-,Kid Rock,Sugar Pie Honey Bunch,-,7,27,,,,
45,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,5,,,,
46,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,14,6,31,,,,
47,-,Luke Bryan,Play It Again,-,4,9,,,,
48,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,15,7,,,,
49,-,Gone West,Gone West,-,6,6,43,2021-03-21,30,2021-04-11
50,-,Blackbyrd,All For Me,-,3,6,,,,
51,-,Ray Price,Crazy Arms,-,51,2,,,,
52,-,Conway Twitty,Hello Darlin',-,1,3,,,,
53,-,Shylo,Who's Cheatin' Who,-,17,4,,,,
54,down,LeAnn Rimes,Can't Fight the Moonlight,27,1,106,,,,
55,-,Brooks & Dunn,Lost and Found,-,13,13,,,,
56,-,Stephan Visagie,Hello Darlin',-,7,11,,,,
57,-,Highwaymen,Highwayman,-,10,1,,,,
58,-,Kenny Rogers,The Gambler,-,6,3,,,,
59,-,Franja Du Plessis,Little By Little,-,4,31,,,,
60,-,Tim McGraw,My Next Thirty Years,-,16,4,,,,
61,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,11,,,,
62,-,Ryan Nelson,All We Ever Knew,-,8,8,,,,
63,-,Jim Reeves,Rosa Rio,-,1,3,,,,
64,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,26,,,,
65,down,Jim Reeves,He'll Have to Go,53,9,9,,,,
66,down,Shania Twain,From This Moment On (Pop On-Tour Version),65,3,51,,,,
67,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,75,,,,
68,-,Merle Haggard,Nobody's Darling But Mine,-,2,5,,,,
69,-,Lady A,What A Song Can Do,-,4,9,,,,
70,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,28,,,,
71,-,Emmylou Harris,Blue Kentucky Girl,-,71,1,,,,
72,down,Kenny Rogers,Lady,61,3,12,,,,
73,-,Asleep at the Wheel,Choo Choo Ch'Boogie,-,73,2,,,,
74,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,9,,,,
75,-,Big & Rich,Wild West Show (Single Version),-,55,1,,,,
76,-,Eddie Rabbitt,Every Which Way But Loose,-,76,1,,,,
77,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,5,,,,
78,-,Darius Rucker,If I Told You,-,6,12,,,,
79,-,Fredi Nest,It's a Lie,-,25,3,,,,
80,-,Jim Reeves,Billy Bayou,-,80,1,,,,
81,-,Die Campbells,Hoe Lykit Met 'n Soen,-,63,2,,,,
82,-,Kip Moore,She's Mine,-,3,11,,,,
83,-,Ampie,Ek Sal,-,1,45,,,,
84,down,Lady Antebellum,What If I Never Get Over You,31,4,63,71,2019-11-17,71,2019-11-17
85,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,29,6,,,,
86,-,Johnny Cash,A Thing Called Love,-,22,1,,,,
87,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,21,9,,,,
88,-,Alan Jackson,Livin' On Love,-,6,9,,,,
89,down,Bobby Cole,Country Rock,34,3,7,,,,
90,-,Zac Brown Band,Tomorrow Never Comes,-,90,1,,,,
91,-,Hank Williams,Jambalaya (On the Bayou),-,91,1,,,,
92,-,Lionel Peterson,Private Number,-,5,41,,,,
93,-,Tony Barge,Just Between the Two of Us (feat. Lois Scott),-,93,1,,,,
