Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loretta Lynn,Everything it Takes (feat. Elvis Costello),-,1,2,,,,
2,-,Mickey Guyton,Heaven Down Here,-,2,18,,,,
3,-,Shania Twain,You're Still the One,-,1,80,,,,
4,-,Trent Harmon,You Got 'Em All,-,3,14,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,70,,,,
6,-,Eddie Rabbitt,I Love a Rainy Night,-,2,26,,,,
7,-,Darius Rucker,If I Told You,-,6,7,,,,
8,up,Keith Urban,One Too Many,9,1,51,,,,
9,-,LANCO,Greatest Love Story,-,7,23,,,,
10,up,Rascal Flatts,Life Is a Highway,16,1,12,,,,
11,down,The Twang,"Another Brick In the Wall, Part 2",7,7,15,,,,
12,down,Lady A,Like A Lady,2,1,6,,,,
13,-,Henry Smith,Friends In Low Places,-,13,1,,,,
14,down,Lady Antebellum,Nothin' Like the First Time,11,4,2,,,,
15,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,12,,,,
16,-,The Shires,My Universe,-,16,5,,,,
17,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,21,,,,
18,-,Florida Georgia Line,Stay,-,6,17,,,,
19,up,Uncle Kracker,Follow Me,38,2,44,,,,
20,-,Roan Ash,Little Things,-,1,67,,,,
21,-,Bonnie Raitt,Right Down The Line,-,21,1,,,,
22,up,Daniel Wesley Africa,One That Got Away,53,9,12,,,,
23,-,Brooks & Dunn,Hard Workin' Man,-,1,2,,,,
24,-,Faith Hill,Sunshine and Summertime,-,24,1,,,,
25,-,Luke Bryan,Down to One,-,9,4,,,,
26,down,Blackbyrd,I Feel Good Today,12,1,8,,,,
27,-,Luke Bryan,I Don't Want This Night to End,-,12,6,,,,
28,-,Phil Gregory,Names,-,2,31,,,,
29,-,John Denver,Sunshine On My Shoulders,-,13,2,,,,
30,-,Dylan Scott,Nobody,-,9,2,,,,
31,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,2,,,,
32,-,Basjan,Wals Met Twee Konsertinas,-,3,1,,,,
33,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),49,1,77,,,,
34,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,84,,,,
35,-,Alan Jackson,Gone Country,-,7,15,,,,
36,up,Daniel Eeuwrick,Die Laaste Trein,66,14,6,,,,
37,-,Gwynneth Ashley-Robin,Little Jimmy,-,15,5,,,,
38,-,The Judds,Have Mercy,-,4,8,,,,
39,-,James Otto,Just Got Started Lovin' You,-,39,1,,,,
40,down,Johnny Cash,I Walk the Line,18,15,2,,,,
41,-,Foster Martin Band,Every Time I Hear That Song,-,41,1,,,,
42,down,Faith Hill,This Kiss,5,1,29,,,,
43,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,5,,,,
44,-,Tailor and Tramp,Midnight Temptation,-,7,1,,,,
45,-,John Denver,My Sweet Lady,-,24,2,,,,
46,down,Lonestar,Amazed,6,1,79,,,,
47,-,Exile,Kiss You All Over,-,20,1,,,,
48,-,Blackbyrd,Keep On,-,4,2,,,,
49,-,Brooks & Dunn,Days of Thunder,-,15,5,,,,
50,-,The Tractors,Up Jumped the Boogie,-,50,1,,,,
51,-,Luke Bryan,Like You Say You Do,-,8,3,,,,
52,down,Luke Bryan,One Margarita,47,7,12,72,2020-03-22,72,2020-03-22
53,-,Lance James,As Long as I Live (feat. Nianell),-,2,45,,,,
54,-,Brooks & Dunn,Neon Moon,-,18,9,,,,
55,down,Solomon Burke,Cry to Me,29,3,18,,,,
56,-,Don Williams,Tulsa Time,-,5,13,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,89,,,,
58,down,Blackbyrd,You're the Reason Why,41,3,35,,,,
59,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,58,1,,,,
60,-,Willie Nelson,On the Road Again,-,9,4,,,,
61,down,Jacob Swann,Two Blue Eyes,51,3,2,,,,
62,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,5,,,,
63,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,28,,,,
64,-,Don Williams,It Must Be Love (Single Version),-,7,7,,,,
65,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,27,2,58,,,,
66,-,Heuning,Bietjie langer bly,-,7,22,,,,
67,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,40,,,,
68,-,Kupido,Vir Altyd,-,3,3,,,,
69,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,46,65,2019-12-15,21,2019-12-22
70,-,Bobby Angel,Sunday Morning Coming Down,-,5,3,,,,
71,-,Dan Seals,Nights Are Forever Without You,-,71,1,,,,
72,-,Bellamy Brothers,Let Your Love Flow,-,2,6,,,,
73,-,Kane Brown,Short Skirt Weather,-,32,2,,,,
74,-,RNK,Karoo,-,4,2,,,,
75,-,George Jones,He Stopped Loving Her Today,-,11,4,,,,
76,-,Jim Reeves,Roses Are Red (My Love),-,5,2,,,,
77,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,5,,,,
78,-,Caroline Bosch,It Must Be Magic,-,1,6,,,,
79,-,Stephan Visagie,Hello Darlin',-,7,10,,,,
80,down,Lonestar,Amazed (Captain Mix),50,9,5,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,94,7,2019-10-06,7,2019-10-06
82,-,Taylor Swift,Bonus Track 1 (From The Vault),-,61,2,86,2021-04-04,86,2021-04-04
83,-,Fredi Nest,The Desperado,-,13,6,,,,
84,-,Carrie Underwood,Love Wins,-,3,20,,,,
85,-,The Shires,Guilty,-,5,31,,,,
86,-,Lobo,Don't Expect Me To Be Your Friend,-,67,1,,,,
87,-,Don Gibson,Oh Lonesome Me,-,8,2,,,,
88,down,Kid Rock,Sugar Pie Honey Bunch,60,7,18,,,,
89,-,Blake Shelton,When Somebody Knows You That Well,-,21,1,,,,
90,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,22,,,,
91,-,Die Campbells,Vlinders,-,47,5,,,,
92,-,Carlene Carter,I Fell In Love,-,13,6,,,,
93,-,Glen Campbell,Rhinestone Cowboy,-,19,4,,,,
94,-,Wynonna,Tell Me Why,-,32,2,,,,
95,-,Dan + Shay,Good Things,-,95,1,,,,
96,-,Ampie,Ek Sal,-,1,40,,,,
97,-,George Strait,Run,-,28,3,,,,
98,-,Claude King,Wolverton Mountain,-,98,1,,,,
