Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,10,,,,
2,up,Morgan Wallen,Last Night,2,1,6,,,,
3,up,Morgan Wallen,Last Night,3,3,6,,,,
4,up,Lady A,Like A Lady,79,1,83,,,,
5,-,Zondagkraal,Blom,-,2,2,,,,
6,-,Michael Martin Murphey,Never Givin' up On Love,-,6,19,,,,
7,down,Faith Hill,This Kiss,6,1,112,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),71,2,126,,,,
9,-,Kid Rock,Sugar Pie Honey Bunch,-,7,50,,,,
10,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,10,,,,
11,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,93,,,,
12,-,Luke Bryan,Down to One,-,9,13,,,,
13,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,15,,,,
14,-,Heuning,Lief Tot Die Dood,-,3,5,,,,
15,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,26,,,,
16,-,Danielle Bradbery,Sway,-,6,13,,,,
17,-,Sara Evans,Saints & Angels,-,17,4,,,,
18,-,Kip Moore,She's Mine,-,3,40,,,,
19,-,Etienne Steyn,Dankie Lief (100 Maal),-,19,8,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,180,7,2019-10-06,7,2019-10-06
21,up,Keith Urban,Somebody Like You,74,4,54,,,,
22,-,Phil Gregory,Names,-,2,55,,,,
23,up,B.J. Thomas,Raindrops Keep Falling On My Head,64,9,18,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,37,1,161,,,,
25,-,Keith Urban,One Too Many,-,1,98,,,,
26,-,Kupido,Was Ek Maar 'n Digter,-,9,11,,,,
27,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,21,,,,
28,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,27,,,,
29,up,Jerry Lee Lewis,Great Balls of Fire,43,1,39,,,,
30,-,Carlene Carter,Come On Back,-,4,16,,,,
31,-,Roan Ash,Little Things,-,1,129,,,,
32,-,Chris Stapleton,Parachute,-,24,3,,,,
33,-,Juanita du Plessis,Pussycat Medley: Teenage Queenie / Smile / Mississippi / Teenage Queenie,-,33,1,,,,
34,-,Clive Bruce,Seven Spanish Angels,-,34,1,,,,
35,-,Garth Brooks,The Thunder Rolls (Live),-,10,1,,,,
36,-,Tammy Wynette,Sometimes When We Touch,-,36,1,,,,
37,-,Bobbi Martin,For The Love Of Him,-,37,1,,,,
38,down,Keith Urban,Nightfalls,16,1,63,,,,
39,-,Miranda Lambert,Bluebird,-,2,11,,,,
40,-,Kacey Musgraves,Biscuits,-,17,10,,,,
41,-,Don Williams,Amanda,-,2,22,,,,
42,-,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),-,8,18,,,,
43,-,Martina McBride,Safe In the Arms of Love,-,16,10,,,,
44,-,Stephan Visagie,I'm Leaving It up to You,-,4,13,,,,
45,-,Daniel Wesley Africa,Only You,-,1,35,,,,
46,-,Phil Gregory,Holding Candles,-,2,21,,,,
47,-,The Band Perry,Live Forever,-,5,27,,,,
48,-,Johnny Lee,Lookin' for Love,-,39,2,,,,
49,-,Debby Boone,Everybody's Somebody's Fool,-,16,11,,,,
50,down,Shania Twain,You're Still the One,13,1,146,,,,
51,-,Vince Gill,I Still Believe In You,-,7,8,,,,
52,-,LeAnn Rimes,Commitment,-,6,26,,,,
53,-,Lady Antebellum,Downtown,-,1,20,,,,
54,-,Patsy Cline,Crazy,-,23,10,,,,
55,-,Joanna Field,Silwermaan,-,20,5,,,,
56,down,Faith Hill,Breathe,49,3,60,,,,
57,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,17,,,,
58,-,Clive Bruce,The Heaven In My Woman's Eyes,-,25,3,,,,
59,-,Shania Twain,Rock This Country! (International Mix),-,5,16,,,,
60,-,Bob Luman,Let's Think About Living,-,22,6,,,,
61,-,Vangie Coker,We Will Make Love,-,11,7,,,,
62,-,Jody Wayne,The Wedding (2nd Recording),-,7,4,,,,
63,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,31,,,,
64,down,Tarryn Lamb,Sunny,63,5,26,,,,
65,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,13,7,,,,
66,-,Keith Urban,Song For Dad,-,4,18,,,,
67,-,Kip Moore,Another Night In Knoxville,-,24,3,,,,
68,-,Blackbyrd,I Feel Good Today,-,1,85,,,,
69,-,Glen Campbell,Sunflower,-,17,5,,,,
70,-,Kip Moore,Beer Money,-,7,3,,,,
71,-,Willie Nelson,On the Road Again,-,9,12,,,,
72,down,Luke Combs,Fast Car,66,1,2,,,,
73,-,Dolly Parton,Here You Come Again,-,1,32,,,,
74,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,35,,,,
75,-,James Johnston,We Grew Up On,-,61,1,,,,
76,down,Glen Campbell,Southern Nights,59,10,16,,,,
77,-,Solomon Burke,Cry to Me,-,3,46,,,,
78,-,Rocking Horse,Hey Marie Marie,-,5,5,,,,
79,-,Carrie Underwood,Out Of That Truck,-,11,11,,,,
80,down,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),38,19,11,,,,
81,-,Carly Pearce,Every Little Thing,-,21,11,,,,
82,-,Dolly Parton,My Tennessee Mountain Home,-,82,1,,,,
83,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,21,,,,
84,-,Shania Twain,You've Got a Way,-,2,17,,,,
85,-,Shania Twain,Man! I Feel Like a Woman!,-,1,138,,,,
86,-,Big & Rich,Between Raising Hell and Amazing Grace,-,16,7,,,,
87,-,Marty Robbins,A White Sport Coat (& a Pink Carnation),-,87,1,,,,
88,-,Eddie Rabbitt,You and I,-,12,11,,,,
89,-,Alabama,Cruisin',-,89,1,,,,
90,-,Asleep at the Wheel,Am I Right (Or Amarillo),-,90,1,,,,
91,-,Jody Wayne,Teenager in Love,-,63,3,,,,
92,-,Susan McCann,Speed of the Sound of Loneliness,-,23,4,,,,
93,-,"Artists Of Then, Now & Forever",Forever Country,-,2,40,,,,
94,-,Lonestar,Amazed,-,1,137,,,,
95,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,28,9,,,,
96,-,Jim Reeves,In the Misty Moonlight,-,7,5,,,,
97,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,14,2,104,,,,
98,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,12,,,,
99,-,Ruben Lennox,Anderkant Nerens,-,34,5,,,,
100,-,Bobby Angel,You Ask Me To,-,4,5,,,,
