Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Lee Lewis,Great Balls of Fire,-,1,11,,,,
2,up,LeAnn Rimes,I Miss You Like Christmas,66,2,3,,,,
3,up,Blackbyrd,I Feel Good Today,10,1,21,,,,
4,-,Keith Urban,Only You Can Love Me This Way,-,4,1,,,,
5,-,Tanya Tucker,Love Me Like You Used To,-,5,1,,,,
6,-,Roan Ash,Little Things,-,1,79,,,,
7,down,Rascal Flatts,Life Is a Highway,4,1,28,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,4,10,,,,
9,-,Bobby Angel,Kelly's Song,-,9,3,,,,
10,-,Darius Rucker,For the First Time,-,5,8,,,,
11,up,Sam Hunt,23,13,11,5,,,,
12,-,The Mavericks,Dance the Night Away,-,1,49,,,,
13,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,13,10,,,,
14,-,Sumai,Giot Nuoc Mat,-,1,5,,,,
15,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,17,,,,
16,-,Susan McCann,Two Broken Hearts,-,16,3,,,,
17,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),59,1,89,,,,
18,down,Lady A,Like A Lady,5,1,22,,,,
19,up,Shania Twain,From This Moment On (Pop On-Tour Version),67,3,49,,,,
20,down,Shania Twain,Don't Be Stupid (You Know I Love You),11,1,16,,,,
21,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,70,,,,
22,up,Ryan Nelson,All We Ever Knew,99,8,7,,,,
23,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,102,,,,
24,-,Lance James,As Long as I Live (feat. Nianell),-,2,49,,,,
25,-,RNK,Karoo,-,4,6,,,,
26,up,Bellamy Brothers,Let Your Love Flow,61,2,17,,,,
27,-,The Shires,My Universe,-,16,6,,,,
28,-,Keith Urban,One Too Many,-,1,65,,,,
29,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,29,1,,,,
30,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,22,,,,
31,-,Blackbyrd,You're the Reason Why,-,3,43,,,,
32,-,Marie Osmond,There's No Stopping Your Heart,-,13,3,,,,
33,-,Kip Moore,Janie Blu,-,31,1,,,,
34,-,Kenny Rogers,Missing You,-,23,3,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,109,7,2019-10-06,7,2019-10-06
36,-,Keith Urban,I Told You So,-,14,3,,,,
37,-,Jake Owen,Homemade,-,18,11,,,,
38,-,Exile,Kiss You All Over,-,20,3,,,,
39,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,28,2,,,,
40,-,Eddie Rabbitt,Drivin' My Life Away,-,7,12,,,,
41,-,"Artists Of Then, Now & Forever",Forever Country,-,2,22,,,,
42,-,Sally Vaughn,Glory Glory Hallelujah,-,29,7,,,,
43,up,O' Shea,Lay It on the Floor,51,6,2,,,,
44,-,Du Preez Van Heerden,Wasted Time,-,4,10,,,,
45,-,Daniel Wesley Africa,All I Want,-,12,3,,,,
46,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,1,,,,
47,-,Eddie Rabbitt,I Love a Rainy Night,-,4,17,,,,
48,-,Anne Murray,A Little Good News,-,7,2,,,,
49,-,Lonestar,I'm Already There,-,18,1,,,,
50,-,Die Campbells,Bloed Is Dikker As Water,-,7,7,,,,
51,-,Little Texas,My Love,-,51,1,,,,
52,-,Brad Martin,The Fifth,-,10,7,,,,
53,-,Kenny Rogers,Love or Something Like It,-,53,2,,,,
54,-,Kris Kristofferson,Why Me,-,15,10,,,,
55,down,Shania Twain,You're Still the One,16,1,95,,,,
56,down,Faith Hill,This Kiss,44,1,44,,,,
57,up,Elvis Blue & Snotkop,Langpad Alleen Pad,73,22,2,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,15,1,82,,,,
59,-,Clive Risko,Face of an Angel,-,14,9,,,,
60,-,Kacey Musgraves,Biscuits,-,17,5,,,,
61,-,Sturgill Simpson,Long White Line,-,16,2,,,,
62,down,Heuning,Ek wil met jou dans,22,14,8,,,,
63,down,Lady Antebellum,Nothin' Like the First Time,8,4,16,,,,
64,-,Kip Moore,She's Mine,-,3,7,,,,
65,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),-,5,2,,,,
66,-,Eric Church,Springsteen,-,10,1,,,,
67,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,10,,,,
68,-,Dobie Gray,Drift Away,-,5,10,,,,
69,-,Ray Stevens,Misty,-,2,4,,,,
70,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,69,,,,
71,-,Jacob Swann,Two Blue Eyes,-,3,8,,,,
72,-,The Twang,"Another Brick In the Wall, Part 2",-,7,19,,,,
73,down,Heuning,Bietjie langer bly,31,7,28,,,,
74,down,Walker Hayes,Fancy Like,60,4,3,,,,
75,-,Cassadee Pope,Still Got It,-,75,1,,,,
76,-,Lady Antebellum,What If I Never Get Over You,-,4,58,71,2019-11-17,71,2019-11-17
77,-,Chris Lane,I Don't Know About You,-,31,6,65,2019-10-06,65,2019-10-06
78,-,Solomon Burke,Cry to Me,-,3,23,,,,
79,-,The Shires,Jerusalem,-,14,3,,,,
80,-,Kid Rock,Sugar Pie Honey Bunch,-,7,21,,,,
81,-,Cam,Burning House,-,48,1,,,,
82,-,Tim McGraw,My Best Friend,-,25,2,,,,
83,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),65,5,6,,,,
