Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slim Whitman,Happy Anniversary,-,1,2,,,,
2,-,Dolly Parton,I Will Always Love You,-,1,1,,,,
3,-,Dolly Parton,I Will Always Love You,-,1,9,,,,
4,-,Roan Ash,Little Things,-,1,53,,,,
5,up,Shania Twain,You're Still the One,28,1,67,,,,
6,up,Don Williams,Amanda,24,2,9,,,,
7,up,Blackbyrd,I Feel Good Today,8,3,39,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,73,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,79,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,Bonus Track 2 (From The Vault),45,9,3,63,2021-04-18,63,2021-04-18
11,-,Scotty McCreery,Southern Belle,-,4,9,,,,
12,-,Dolly Parton,9 To 5,-,1,42,,,,
13,-,Jim Reeves,Adiós Amigo,-,7,8,,,,
14,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,2,45,,,,
15,-,Johnny Cash,Ring of Fire,-,15,2,,,,
16,-,Florida Georgia Line,Stay,-,6,13,,,,
17,-,Ken J Larkin,Turn Around,-,1,19,,,,
18,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,27,,,,
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),69,3,39,65,2019-12-15,21,2019-12-22
20,-,Jim Reeves,Distant Drums,-,4,16,,,,
21,-,Leon,Medals for Mothers,-,21,1,,,,
22,down,Keith Urban,One Too Many,13,1,34,,,,
23,up,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),51,5,6,,,,
24,down,Lady Antebellum,Need You Now,9,2,30,,,,
25,down,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],21,4,28,,,,
26,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,23,,,,
27,-,Kenny Rogers,The Gambler,-,7,10,,,,
28,-,Florida Georgia Line,Cruise,-,1,22,,,,
29,-,Keith Urban,Somebody Like You,-,4,20,,,,
30,-,Congo Cowboys,Jolene,-,26,4,,,,
31,-,The Mavericks,Dance the Night Away,-,1,36,,,,
32,up,WADE,When the Sun Goes Down,43,6,6,,,,
33,-,Shania Twain,Man! I Feel Like a Woman!,-,1,55,,,,
34,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,28,,,,
35,-,Brooks & Dunn,Days of Thunder,-,15,1,,,,
36,-,Tim McGraw,Don't Take the Girl,-,30,3,,,,
37,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",41,1,75,,,,
38,up,Blackbyrd,All For Me,55,8,24,,,,
39,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,4,51,,,,
40,-,Stephan Visagie,Hello Darlin',-,7,8,,,,
41,-,Roger Miller,King of the Road,-,20,1,,,,
42,-,Corne Pretorius,Vergewe My,-,5,9,,,,
43,-,Jody Wayne,A Picture of Patches,-,1,3,,,,
44,-,Josh Turner,Time Is Love,-,15,6,,,,
45,-,Stephan Visagie,I'm Leaving It up to You,-,4,5,,,,
46,-,Kris Kristofferson,Me and Bobby McGee,-,3,3,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,34,,,,
48,-,Dolly Parton,Mama,-,37,2,,,,
49,-,Lady Antebellum,What If I Never Get Over You,-,4,44,71,2019-11-17,71,2019-11-17
50,up,Eddie Rabbitt,I Love a Rainy Night (Remastered),54,1,2,,,,
51,-,Shania Twain,You've Got a Way,-,2,7,,,,
52,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,13,6,,,,
53,-,Lionel Peterson,Private Number,-,5,30,,,,
54,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,7,20,,,,
55,-,Tim McGraw,Just to See You Smile,-,4,9,,,,
56,-,Kacey Musgraves,Biscuits,-,17,1,,,,
57,-,Morgan Wallen,Whiskey Glasses,-,10,2,,,,
58,-,Carrie Underwood,Mama's Song,-,9,2,,,,
59,-,Billy Swan,Bop to Be,-,59,1,,,,
60,-,Dixie Chicks,Not Ready to Make Nice,-,2,29,,,,
61,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,11,4,,,,
62,up,Nitty Gritty Dirt Band,An American Dream (Edit),77,4,14,,,,
63,-,Juanita du Plessis,Medals for Mothers,-,43,2,,,,
64,-,Jim Reeves,"Take My Hand, Precious Lord",-,8,2,,,,
65,-,Brooks & Dunn,Neon Moon,-,18,7,,,,
66,down,Franja Du Plessis,Little By Little,22,4,15,,,,
67,-,Taye Brink,Wat As,-,15,3,,,,
68,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,68,1,,,,
69,down,Carlene Carter,Every Little Thing,65,8,11,,,,
70,-,Vince Gill,I Still Believe In You,-,7,2,,,,
71,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,22,,,,
72,-,Billy Forrest,Pancho & Lefty,-,72,1,,,,
73,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,4,,,,
74,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Top Bouncy,-,37,1,,,,
75,-,Johnny Tillotson,Little Sparrow His True Love Said Goodbye,-,75,1,,,,
76,-,The Browns,Morning,-,5,5,,,,
77,-,Luke Bryan,What She Wants Tonight,-,13,6,64,2019-10-27,56,2019-11-03
78,-,Die Tuindwergies,Kopskudkinders,-,3,9,,,,
79,-,Dolly Parton,Jolene,-,5,29,,,,
80,-,The Judds,Have Mercy,-,4,6,,,,
81,-,Luke Bryan,Play It Again,-,4,2,,,,
