Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,84,,,,
2,up,Keith Urban,One Too Many,29,1,68,,,,
3,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),1,1,93,,,,
4,-,Dolly Parton,Hello God,-,2,9,,,,
5,down,Faith Hill,This Kiss,4,1,47,,,,
6,up,Shania Twain,That Don't Impress Me Much,86,4,13,,,,
7,up,Blackbyrd,You're the Reason Why,53,3,45,,,,
8,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),43,8,2,,,,
9,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,68,2,72,,,,
10,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,18,,,,
11,-,Jimmie Rodgers,Honeycomb (Single Version),-,11,1,,,,
12,-,Luke Bryan,I Don't Want This Night to End,-,12,8,,,,
13,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,3,,,,
14,-,Shania Twain,You're Still the One,-,1,96,,,,
15,-,Alan Jackson,The Older I Get,-,1,6,,,,
16,-,The Browns,Send Me the Pillow You Dream On,-,16,2,,,,
17,-,The Bellamy Brothers,Beggars and Heroes,-,17,1,,,,
18,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,12,,,,
19,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,72,,,,
20,-,Solomon Burke,Cry to Me,-,3,24,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,81,1,50,,,,
22,-,Faith Hill,The Way You Love Me,-,3,9,,,,
23,-,ダリアス・ラッカー,This,-,8,8,,,,
24,up,Don Williams,Amanda,83,2,13,,,,
25,-,Franja Du Plessis,More Hearts than Mine,-,3,19,,,,
26,-,Chris Cagle,"I Breathe In, I Breathe Out",-,7,4,,,,
27,-,Toby Keith,As Good As I Once Was,-,14,6,,,,
28,up,Lance James,As Long as I Live (feat. Nianell),36,2,51,,,,
29,-,Jim Reeves,I Love You Because,-,1,13,,,,
30,-,Sturgill Simpson,Long White Line,-,16,4,,,,
31,-,Roan Ash,Little Things,-,1,82,,,,
32,-,Lady Antebellum,Nothin' Like the First Time,-,4,19,,,,
33,down,Lady A,Like A Lady,11,1,26,,,,
34,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,34,1,,,,
35,-,Luke Combs,Refrigerator Door,-,35,1,,,,
36,-,Kid Rock,Sugar Pie Honey Bunch,-,7,24,,,,
37,-,Keith Urban,You Look Good In My Shirt,-,14,1,,,,
38,-,Billy Currington,It Don't Hurt Like It Used To,-,38,1,,,,
39,-,Ken J Larkin,Turn Around,-,1,28,,,,
40,-,Lonestar,Amazed (Captain Mix),-,9,13,,,,
41,-,Billie Jo Spears,Blanket On the Ground,-,2,3,,,,
42,-,Little Big Town,Your Side of the Bed,-,27,3,,,,
43,-,Tim McGraw,Don't Take the Girl,-,30,4,,,,
44,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,31,,,,
45,-,Big & Rich,Deadwood Mountain,-,13,6,,,,
46,-,Lonestar,What About Now,-,17,8,,,,
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,113,7,2019-10-06,7,2019-10-06
48,-,Bernadette,Both Sides Now,-,1,3,,,,
49,-,Hunter Hayes,I Want Crazy (Encore),-,14,7,,,,
50,-,Lady Antebellum,You Look Good,-,1,30,,,,
51,-,Marty Robbins,A White Sport Coat,-,24,4,,,,
52,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,9,5,,,,
53,down,Marc Cohn,Walking In Memphis,13,1,5,,,,
54,up,The Mavericks,Dance the Night Away,96,1,52,,,,
55,-,Kupido,Vir Altyd,-,3,11,,,,
56,-,Pickin' On Series,American Honky-Tonk Bar Association,-,56,1,,,,
57,-,Brett Young,Sleep Without You,-,4,1,,,,
58,-,Bobby Angel,Kelly's Song,-,9,4,,,,
59,-,Faith Hill,Wild One,-,6,3,,,,
60,-,Sam Hunt,23,-,11,7,,,,
61,-,Asleep at the Wheel,Route 66,-,61,1,,,,
62,-,Tommy Oliver,Just an Everlovin' Woman,-,20,12,,,,
63,-,Lady A,What A Song Can Do,-,4,7,,,,
64,-,David Kramer,Hanne,-,64,1,,,,
65,-,Wynand & Cheree,On the Road Again,-,8,9,,,,
66,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,31,2,4,,,,
67,down,Uncle Kracker,Follow Me,65,2,56,,,,
68,down,WADE,When the Sun Goes Down,48,6,13,,,,
69,-,Brad Martin,Damn the Whiskey,-,21,4,,,,
70,-,John Hiatt & Jerry Douglas,Changes In My Mind,-,70,1,,,,
71,-,Rinel Day,Jy't My Gered,-,4,3,,,,
72,-,Josh Turner,Your Man,-,3,24,,,,
73,-,Blackbyrd,All For Me,-,3,5,,,,
74,-,Dolly Parton,9 To 5,-,12,20,,,,
75,-,The Shires,Guilty,-,5,35,,,,
76,-,Exile,Kiss You All Over,-,19,8,,,,
77,-,Sugarland,Babe (feat. Taylor Swift),-,43,2,,,,
78,-,Dobie Gray,Drift Away,-,5,12,,,,
79,-,Walker Hayes,AA,-,58,1,,,,
80,-,Johnny Loughrey,Galway Bay,-,80,1,,,,
81,-,Marc Cohn,Walking In Memphis,-,8,17,,,,
82,-,Eddie Rabbitt,I Love a Rainy Night,-,4,18,,,,
83,down,Jimmy Buckley,The Most Beautiful Girl In the World,47,47,2,,,,
84,-,Billy Forrest,Liefde Is My Nooi Se Naam,-,60,3,,,,
85,-,The Mavericks,Pretend,-,22,3,,,,
86,-,Billy Forrest,Our Sweet Precious Love,-,86,1,,,,
87,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,14,5,,,,
88,-,Glen Campbell,Wichita Lineman,-,6,1,,,,
89,-,Carlene Carter,He Will Be Mine,-,9,9,,,,
90,-,Trace Adkins,I'm Tryin',-,28,5,,,,
91,-,Die Campbells,Hokaai,-,23,1,,,,
92,-,Keith Urban,Song For Dad,-,4,11,,,,
93,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,7,,,,
94,down,Rascal Flatts,Life Is a Highway,20,1,31,,,,
95,-,RNK,Karoo,-,4,7,,,,
96,-,Mary Chapin Carpenter,Passionate Kisses,-,13,2,,,,
97,-,Tim McGraw,Please Remember Me,-,5,7,,,,
98,down,John Denver,"Take Me Home, Country Roads (Remastered)",90,29,4,,,,
99,-,Wanda Arletti,Zanzibar,-,23,5,,,,
100,-,Jordan Davis,Almost Maybes,-,9,4,,,,
