Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,My Tennessee Mountain Home,-,1,2,,,,
2,up,Keith Urban,One Too Many,3,1,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,51,7,2019-10-06,7,2019-10-06
4,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",28,1,47,,,,
5,-,Darius Rucker,For the First Time,-,5,1,,,,
6,-,Ampie,Ek Sal,-,1,32,,,,
7,up,Dolly Parton,Jolene,11,5,14,,,,
8,-,Dolly Parton,We Used To,-,8,1,,,,
9,-,Shania Twain,You're Still the One,-,1,43,,,,
10,up,Lonestar,Amazed,24,1,44,,,,
11,-,Keith Urban,Somebody Like You,-,4,15,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,45,,,,
13,-,The Band Perry,Live Forever,-,5,9,,,,
14,-,Chris Walker,Can We Make Believe,-,12,3,,,,
15,-,George Jones,He Stopped Loving Her Today,-,11,3,,,,
16,down,Blackbyrd,I Feel Good Today,9,3,32,,,,
17,-,Dolly Parton,Hello God,-,2,3,,,,
18,-,Gene Rockwell,Shame on Me,-,18,2,,,,
19,-,Casey Barnes,A Little More,-,4,24,,,,
20,-,Scotty McCreery,Wherever You Are,-,2,17,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,39,2,20,,,,
22,up,Kane Brown,Cool Again,48,5,7,90,2020-05-03,90,2020-05-03
23,-,Lee Ann Womack,I Hope You Dance (feat. Sons of the Desert),-,23,2,,,,
24,-,Tim McGraw & Nelly,Over and Over,-,24,1,,,,
25,-,Keith Urban,Superman,-,4,6,,,,
26,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,7,,,,
27,-,Clay Walker,If I Could Make a Living,-,27,2,,,,
28,-,Blackbyrd,You Are Beautiful,-,28,2,,,,
29,-,Alison Krauss & The Cox Family,Everybody Wants To Go To Heaven,-,29,1,,,,
30,-,George Jones,The Grand Tour,-,30,1,,,,
31,-,Roger Miller,King of the Road,-,31,1,,,,
32,-,Rosanne Cash,Seven Year Ache,-,25,7,,,,
33,-,Highwaymen,The Last Cowboy Song,-,9,2,,,,
34,up,Kip Moore,The Bull,65,34,2,,,,
35,-,Virginia Lee,Darling It's Wonderful,-,6,2,,,,
36,-,George Jones,Who's Gonna Fill Their Shoes,-,26,1,,,,
37,-,Phil Gregory,Tell the Truth,-,2,8,,,,
38,up,Roan Ash,Little Things,52,1,41,,,,
39,-,Ray Price,For the Good Times (Rerecorded),-,39,1,,,,
40,-,Nitty Gritty Dirt Band,Make a Little Magic,-,40,1,,,,
41,-,Franja Du Plessis,More Hearts than Mine,-,3,9,,,,
42,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,2,1,,,,
43,-,Johnny Cash,Folsom Prison Blues (Live),-,10,3,,,,
44,up,Shania Twain,That Don't Impress Me Much (Dance Mix),51,1,27,,,,
45,-,Vince Gill,I Still Believe In You,-,7,1,,,,
46,-,Johnny Cash,Ring of Fire,-,15,1,,,,
47,-,Travis Tritt,Take It Easy,-,2,4,,,,
48,-,Don Williams,Amanda,-,2,5,,,,
49,down,Lionel Peterson,Private Number,41,5,19,,,,
50,-,Carrie Underwood,Cry Pretty,-,1,16,,,,
51,-,Little Big Town,Girl Crush,-,1,3,,,,
52,-,Keith Urban,Good Thing,-,52,5,,,,
53,-,LeAnn Rimes,You Light Up My Life,-,41,5,,,,
54,down,Shania Twain,Don't Be Stupid (You Know I Love You),37,1,23,,,,
55,-,Lance James,Lied Van Hoop,-,2,24,,,,
