Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,12,,,,
2,up,Luke Combs,Fast Car,2,1,30,,,,
3,up,Faith Hill,This Kiss,12,1,142,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,209,7,2019-10-06,7,2019-10-06
5,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,158,,,,
6,-,George Strait,The Cowboy Rides Away,-,6,2,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,52,1,161,,,,
8,up,Chris Stapleton,Tennessee Whiskey,15,6,49,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,186,,,,
10,up,Lady Antebellum,Need You Now,27,2,107,,,,
11,up,B.J. Thomas,Raindrops Keep Falling On My Head,41,9,26,,,,
12,-,Gene Watson,Build My Mansion (next Door to Jesus),-,12,1,,,,
13,-,Sulize,Just Me,-,9,4,,,,
14,down,Marc Cohn,Walking In Memphis,10,1,89,,,,
15,up,Morgan Wallen,Last Night,51,1,34,,,,
16,-,John Michael Montgomery,I Swear,-,7,7,,,,
17,-,Lady A,What A Song Can Do,-,4,47,,,,
18,-,Dierks Bentley,"Woman, Amen",-,2,19,,,,
19,-,Bellamy Brothers,Let Your Love Flow,-,2,80,,,,
20,-,Garth Brooks,If Tomorrow Never Comes (Live),-,20,1,,,,
21,down,Niamh Beatrix,Klein Tambotieboom,18,4,16,,,,
22,-,Keith Urban,Superman,-,4,36,,,,
23,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,67,,,,
24,-,David Kramer,Onnerwater,-,24,3,,,,
25,-,Lady Antebellum,What If I Never Get Over You,-,4,98,71,2019-11-17,71,2019-11-17
26,up,LeAnn Rimes,How Do I Live (Extended Mix),32,2,148,,,,
27,-,Miranda Lambert,Settling Down,-,7,18,,,,
28,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,28,1,,,,
29,-,Jarrett Akers,If Jesus Comes Tomorrow,-,29,1,,,,
30,-,Sara Evans,Saints & Angels,-,17,5,,,,
31,up,Lady A,A Love Song,57,11,8,,,,
32,-,Don Williams,You're My Best Friend,-,1,24,,,,
33,-,Chris Stapleton,Starting Over,-,14,20,,,,
34,-,Congo Cowboys,Jolene,-,26,11,,,,
35,-,Steve Hofmeyr,Fire,-,35,2,,,,
36,-,Roan Ash,Little Things,-,1,134,,,,
37,-,Chris Stapleton,White Horse,-,14,8,,,,
38,-,Kupido,Was Ek Maar 'n Digter,-,9,14,,,,
39,-,クリスタル ゲイル,Ready For the Times To Get Better,-,17,7,,,,
40,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,62,,,,
41,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,41,19,,,,
42,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,116,,,,
43,-,Kenny Rogers,I Don't Want to Know Why (with Cindy Fee),-,32,3,,,,
44,down,Keith Urban,Nightfalls,7,1,82,,,,
45,down,Barbara Ray,Down the Mississippi,44,2,21,,,,
46,-,Keith Urban,Long Hot Summer,-,46,1,,,,
47,-,Dickey Lee,Ashes of Love,-,47,4,,,,
48,up,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,71,5,50,,,,
49,down,Lonestar,Amazed,39,1,150,,,,
50,-,Alabama,Song of the South,-,37,2,,,,
51,-,Kenny Loggins,I'm Alright,-,34,1,,,,
52,-,Trisha Yearwood,She's In Love With the Boy,-,10,18,,,,
53,-,Shania Twain,You're Still the One,-,1,164,,,,
54,-,Juice Newton,It's a Heartache,-,54,1,,,,
55,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,54,,,,
56,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),-,5,8,,,,
57,down,Blackbyrd,You're the Reason Why,17,3,79,,,,
58,down,Faith Hill,Breathe,20,3,73,,,,
59,-,Bobby Goldsboro,Honey,-,36,6,,,,
60,-,Stonewall Jackson,BJ the DJ,-,60,1,,,,
61,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,27,,,,
62,-,Glen Campbell,Sunflower,-,17,7,,,,
63,-,Kenny Rogers,Write Your Name (Across My Heart),-,10,7,,,,
64,-,Stephan Visagie,Hello Darlin',-,7,30,,,,
65,-,Don Williams,I Recall a Gypsy Woman,-,1,14,,,,
66,-,Craig Morgan & Lainey Wilson,International Harvester,-,66,2,,,,
67,-,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),-,67,1,,,,
68,-,Sulize,A Love Song In Denim,-,68,1,,,,
69,-,Don Williams,Some Broken Hearts Never Mend,-,9,33,,,,
70,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,39,7,,,,
71,-,Michael Martin Murphey,Never Givin' up On Love,-,6,21,,,,
72,-,Rock The Boat,Keeps Me Breathing,-,12,5,,,,
73,-,Alan Ladd,Help Me Make It Through the Night,-,4,27,,,,
74,down,Shania Twain,That Don't Impress Me Much,24,4,42,,,,
75,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,22,,,,
76,-,Marty Robbins,"My Woman, My Woman, My Wife",-,19,3,,,,
77,down,Uncle Kracker,Follow Me,21,2,131,,,,
78,up,Gene Rockwell,Heart,79,78,2,,,,
79,-,Luke Bryan,But I Got A Beer In My Hand,-,79,1,,,,
80,-,Kip Moore,Crazy One More Time,-,8,11,,,,
81,-,Brooks & Dunn,My Maria,-,17,18,,,,
82,-,Blake Shelton,I'll Name the Dogs,-,12,8,,,,
83,-,Mann Friday,Hurricane,-,83,1,,,,
84,-,Debby Boone,Everybody's Somebody's Fool,-,16,13,,,,
85,down,Dolly Parton,Here You Come Again,9,1,42,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,86,1,,,,
87,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,51,,,,
88,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,20,,,,
89,-,Blackbyrd,I Feel Good Today,-,1,108,,,,
