Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,13,,,,
2,-,Lauren Copley,Kentucky Blues,-,2,27,,,,
3,-,Johnny Cash,Big River (Mono),-,3,1,,,,
4,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,31,,,,
5,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,4,,,,
6,down,Keith Urban,One Too Many,1,1,40,,,,
7,-,Kris Kristofferson,Daddy's Song,-,7,1,,,,
8,-,Luke Bryan,Like You Say You Do,-,8,2,,,,
9,-,Virginia Lee,Cu Cu Ru Cu Cu Paloma,-,9,1,,,,
10,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",48,1,81,,,,
11,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,44,65,2019-12-15,21,2019-12-22
12,-,The Twang,"Another Brick In the Wall, Part 2",-,7,12,,,,
13,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,85,2,49,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,60,,,,
15,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,9,,,,
16,up,Roan Ash,Little Things,29,1,58,,,,
17,-,The Judds,Have Mercy,-,4,7,,,,
18,-,Mickey Newbury,An American Trilogy,-,18,1,,,,
19,-,James Morrison,Wonderful World,-,11,4,,,,
20,-,Heuning,Ek wil met jou dans,-,14,3,,,,
21,down,Marc Cohn,Walking In Memphis,11,8,15,,,,
22,up,Daniel Eeuwrick,Die Laaste Trein,38,14,2,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,85,7,2019-10-06,7,2019-10-06
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,43,,,,
25,-,Eddie Rabbitt,I Love a Rainy Night,-,2,19,,,,
26,-,Luke Bryan,Play It Again,-,4,4,,,,
27,-,Solomon Burke,Cry to Me,-,3,12,,,,
28,-,Bucky Covington,A Father's Love (The Only Way He Knew How),-,28,1,,,,
29,-,Big & Rich,Holy Water,-,29,6,,,,
30,down,Faith Hill,Breathe,4,3,22,,,,
31,-,Nash3,When Will I Be Loved,-,12,4,,,,
32,-,Die Campbells,Love at First Sight,-,16,9,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,79,,,,
34,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,6,,,,
35,-,Lance James,As Long as I Live (feat. Nianell),-,2,43,,,,
36,-,Faith Hill,Breathe (Pop Version),-,10,17,,,,
37,-,Zac Brown Band,My Old Man,-,37,1,,,,
38,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,19,,,,
39,-,Eric Church,Hell of a View,-,12,4,,,,
40,-,Brad Martin,Run to Me,-,11,3,,,,
41,-,Carlene Carter,Every Little Thing,-,8,13,,,,
42,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,12,1,,,,
43,-,Red Sovine,Daddy,-,42,2,,,,
44,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,68,,,,
45,-,Don Williams,Some Broken Hearts Never Mend,-,9,9,,,,
46,down,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],31,4,32,,,,
47,-,Lauren Alaina,Road Less Traveled,-,47,1,,,,
48,-,Toby Keith,Whiskey Girl,-,6,4,,,,
49,-,Anne Murray,You Needed Me,-,6,22,,,,
50,down,Lady Antebellum,Need You Now,30,2,34,,,,
51,-,Eddie Rabbitt,Drivin' My Life Away,-,7,7,,,,
52,-,Don Gibson,Woman,-,52,1,,,,
53,-,Die Campbells,Beloftes (feat. Cordelia),-,3,9,,,,
54,-,Zac Brown Band,Toes,-,2,8,,,,
55,-,Morgan Wallen,Chasin' You,-,8,5,,,,
56,-,Dixie Chicks,Not Ready to Make Nice,-,2,34,,,,
57,down,Dolly Parton,9 To 5,46,12,15,,,,
58,-,Darius Rucker,If I Told You,-,6,5,,,,
59,-,Josh Turner,I Can Tell by the Way You Dance,-,59,2,,,,
60,-,Niko Moon,GOOD TIME,-,29,4,,,,
61,up,Daniel Wesley Africa,One That Got Away,78,9,2,,,,
62,-,Louise Mandrell,I Wanna Hear It from Your Lips,-,21,10,,,,
63,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,23,,,,
64,-,Don Williams,It Must Be Love (Single Version),-,7,5,,,,
65,-,Lonestar,Amazed,-,1,72,,,,
66,-,Exile,Kiss You All Over,-,19,1,,,,
67,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),41,4,57,,,,
68,-,Jody Wayne,Heartbeat,-,5,4,,,,
69,-,Little Big Town,Sober,-,33,8,,,,
70,-,Ofer Koren,Bad Moon,-,55,1,,,,
71,-,Lady Antebellum,What If I Never Get Over You,-,4,46,71,2019-11-17,71,2019-11-17
72,-,Gene Rockwell,Forty Days,-,24,2,,,,
73,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,8,11,,,,
74,down,Faith Hill,There You'll Be,47,15,14,,,,
75,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,15,2,,,,
76,-,Carrie Underwood,Love Wins,-,3,19,,,,
77,-,Rascal Flatts,Life Is a Highway,-,1,1,,,,
78,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,15,,,,
79,-,Pam Tillis,Don't Tell Me What to Do,-,79,1,,,,
80,-,Lady Antebellum,Need You Now,-,1,25,,,,
81,-,The Vernatones,Where Have All the Flowers Gone,-,33,2,,,,
82,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,82,1,,,,
83,-,Don Williams,You're My Best Friend,-,1,9,,,,
84,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,3,6,,,,
85,-,Luke Bryan,That's My Kind of Night,-,77,1,,,,
86,down,Mary Chapin Carpenter,The Bug,52,10,4,,,,
87,-,Vince Gill,South Side of Dixie,-,38,1,,,,
88,-,Tammy Wynette,Stand by Your Man,-,21,6,,,,
89,-,Ken J Larkin,Turn Around,-,1,20,,,,
90,-,Oemf!,You`re My First Love (Head over Heels),-,12,15,,,,
91,-,Blackbyrd,Still Not Over You,-,15,4,,,,
92,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,26,,,,
93,-,Die Tuindwergies,Kopskudkinders,-,3,11,,,,
94,-,Andy Williams,If I Could Only Go Back Again,-,94,1,,,,
