Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,102,,,,
2,up,Marc Cohn,Walking In Memphis,11,1,20,,,,
3,-,Bellamy Brothers,Let Your Love Flow,-,2,37,,,,
4,up,Keith Urban,Nightfalls,18,1,19,,,,
5,up,Carrie Underwood,Pink Champagne,8,1,10,,,,
6,-,Blackbyrd,I Feel Good Today,-,1,49,,,,
7,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,16,,,,
8,up,Lady A,Summer State Of Mind,13,3,8,,,,
9,-,Blackbyrd,Keep On,-,4,13,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,140,7,2019-10-06,7,2019-10-06
11,-,Phil Gregory,Movin' On,-,1,1,,,,
12,-,Shania Twain,That Don't Impress Me Much,-,3,2,,,,
13,-,Glen Campbell,Wichita Lineman,-,6,7,,,,
14,-,Kenny Chesney,Young,-,14,5,,,,
15,up,Faith Hill,Breathe,33,3,44,,,,
16,-,Hallur Joensen,Send Me a Letter Amanda (feat. The Bellamy Brothers),-,16,4,,,,
17,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,12,,,,
18,up,Shania Twain,I'm Gonna Getcha Good! (Red),51,4,43,,,,
19,-,Jon Pardi,Head Over Boots,-,19,2,,,,
20,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,20,1,,,,
21,-,Morgan Wallen,You Proof,-,16,2,,,,
22,-,The Mavericks,Pretend,-,22,5,,,,
23,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,124,,,,
24,-,The Shires,Guilty,-,5,38,,,,
25,-,Home Free,In the Blood,-,6,4,,,,
26,-,Steve Earle,Copperhead Road,-,17,2,,,,
27,-,Faith Hill,Breathe,-,5,23,,,,
28,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),23,1,118,,,,
29,-,Kenny Rogers,Together Again,-,29,6,,,,
30,down,The Mavericks,Dance the Night Away,15,1,71,,,,
31,-,Tim McGraw,I Need You (feat. Faith Hill),-,24,9,,,,
32,down,Lady A,Like A Lady,6,1,56,,,,
33,-,Jason Bradley,Stuck On You,-,14,5,,,,
34,-,Heuning,Bietjie langer bly,-,7,34,,,,
35,-,Charlie Rich,The Most Beautiful Girl,-,5,15,,,,
36,-,The Bellamy Brothers,Lonely Eyes,-,36,3,,,,
37,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,58,2,25,,,,
38,-,Wynand & Cheree,The Highwayman,-,13,6,,,,
39,-,Lance James,As Long as I Live (feat. Nianell),-,2,59,,,,
40,-,Vince Gill,Look At Us,-,32,2,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,89,5,22,,,,
42,-,Faith Hill,Like We Never Loved At All,-,42,1,,,,
43,down,LeAnn Rimes,How Do I Live (Extended Mix),5,2,91,,,,
44,-,Florida Georgia Line,Talk You Out of It,-,1,4,,,,
45,-,Rodney Atkins,Farmer's Daughter,-,45,1,,,,
46,-,David Kramer,Stoksielalleen,-,46,1,,,,
47,-,Daniel Wesley,Leef,-,3,2,,,,
48,up,Eddie Rabbitt,I Love a Rainy Night (Remastered),88,1,10,,,,
49,down,Roan Ash,Little Things,10,1,103,,,,
50,-,George Strait,Carried Away,-,50,1,,,,
51,down,The Mavericks,The Losing Side of Me,17,7,17,,,,
52,-,Toby Keith,As Good As I Once Was,-,14,9,,,,
53,down,Billy Ray Cyrus,Achy Breaky Heart,9,1,69,,,,
54,-,Gene Rockwell,Heart,-,6,16,,,,
55,-,Kris Kristofferson,Sunday Morning Coming Down,-,15,3,,,,
56,-,Ampie,Ek Sal,-,1,51,,,,
57,-,Eddie Rabbitt,You and I,-,12,7,,,,
58,-,Blake Shelton,God's Country,-,24,3,99,2019-10-13,93,2019-11-24
59,-,Lady Antebellum,Heart Break,-,3,29,,,,
60,-,Josh Turner,Your Man,-,3,32,,,,
61,down,Lady Antebellum,Need You Now,28,2,68,,,,
62,-,LeAnn Rimes,I Need You,-,1,21,,,,
63,-,Alan Jackson,Remember When,-,16,5,,,,
64,-,Ricus Nel,I Recall a Gypsy Woman,-,4,16,,,,
65,-,Keith Urban,Heart Like Mine,-,7,12,,,,
66,-,Brad Paisley,I'm Gonna Miss Her,-,22,3,,,,
67,-,Carlene Carter,He Will Be Mine,-,9,12,,,,
68,-,Chris Stapleton,Tennessee Whiskey,-,6,20,,,,
69,-,LeAnn Rimes,Commitment,-,6,17,,,,
70,-,LeAnn Rimes,You Light Up My Life,-,41,6,,,,
71,-,Clive Bruce,Sunflower,-,17,2,,,,
72,down,Shania Twain,You're Still the One,12,1,115,,,,
73,-,WildSeed,Raising Hell Tonight,-,73,1,,,,
74,-,Keith Urban,Somebody Like You,-,4,37,,,,
75,down,Rascal Flatts,Life Is a Highway,41,1,54,,,,
76,-,Dwight Yoakam,Don't Be Sad (Remastered Version),-,5,1,,,,
77,-,Jerry Lee Lewis,Great Balls of Fire,-,1,16,,,,
78,-,Dustin Lynch,Small Town Boy,-,29,7,,,,
79,-,Daniel Wesley Africa,One That Got Away,-,9,23,,,,
80,-,Vatvas Dansorkes,Laat Aand Boogie,-,13,7,,,,
81,-,Shania Twain,Not Just A Girl,-,28,1,,,,
82,-,Don Williams,You're My Best Friend,-,1,18,,,,
83,-,Kip Moore,Hey Old Lover,-,6,6,,,,
84,-,Blackbyrd,All For Me,-,3,9,,,,
85,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,19,,,,
86,-,Brooks & Dunn,Days of Thunder,-,15,9,,,,
87,-,J J Barrie,No Charge,-,41,2,,,,
88,-,Kenny Rogers,All My Life,-,10,1,,,,
89,-,Bles Bridges,Ordinary Man,-,10,7,,,,
90,-,Lee Ann Womack,I Hope You Dance,-,35,2,,,,
91,-,クリスタル ゲイル,Ready For the Times To Get Better,-,17,3,,,,
92,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,28,6,,,,
93,-,Johnny Cash,Out Among the Stars,-,93,1,,,,
94,-,Uncle Kracker,Follow Me,-,2,77,,,,
95,-,Don Gibson,Sea Of Heartbreak,-,54,2,,,,
96,-,Brad Martin,Run to Me,-,11,8,,,,
97,-,Anne Murray,Could I Have This Dance,-,20,3,,,,
98,-,Lady Antebellum,Downtown,-,1,14,,,,
99,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,4,,,,
100,-,Kelsea Ballerini,Track Eight,-,14,8,,,,
