Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
2,-,Henry Smith,If Tomorrow Never Comes,-,2,1,,,,
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,10,,,,
4,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),2,2,7,,,,
5,up,Lonestar,Amazed,10,1,9,,,,
6,-,WADE,When the Sun Goes Down,-,6,1,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,9,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,5,3,,,,
9,-,Busy Signal,The Gambler,-,9,1,,,,
10,-,Scotty McCreery,See You Tonight,-,10,2,,,,
11,up,Roan Ash,Little Things,22,1,10,,,,
12,-,Dolly Parton,9 To 5,-,12,2,,,,
13,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),36,1,9,,,,
14,-,Crystal Gayle,Half the Way,-,8,4,,,,
15,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,4,,,,
16,down,Lauren Copley,Kentucky Blues,13,2,7,,,,
17,-,Scotty McCreery,Wherever You Are,-,2,4,,,,
18,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,3,,,,
19,up,Shania Twain,Come On Over,48,9,4,,,,
20,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,1,6,,,,
21,-,Corné Louw,Maak Of Breek,-,20,3,,,,
22,up,Casey Barnes,A Little More,23,4,9,,,,
23,down,Lady Antebellum,What If I Never Get Over You,7,4,9,71,2019-11-17,71,2019-11-17
24,-,Big & Rich,Deadwood Mountain,-,13,3,,,,
25,down,LeAnn Rimes,How Do I Live (Extended Mix),18,2,8,,,,
26,-,LeAnn Rimes,Commitment,-,6,2,,,,
27,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),8,4,10,,,,
28,-,Uncle Kracker,Follow Me,-,2,8,,,,
29,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,5,,,,
30,up,Glen Campbell,Rhinestone Cowboy,37,2,10,,,,
31,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,31,1,,,,
32,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,32,2,,,,
33,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,2,,,,
34,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,2,,,,
35,down,Blackbyrd,You're the Reason Why,30,3,6,,,,
36,up,Lance James,As Long as I Live (feat. Nianell),77,2,6,,,,
37,-,Leroy Van Dyke,From a Jack to a King,-,26,3,,,,
38,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,3,,,,
39,-,Charley Pride,(I'm So) Afraid of Losing You Again,-,30,1,,,,
40,-,Ken J Larkin,Turn Around,-,9,2,,,,
41,-,John Michael Montgomery,Heaven Sent Me You,-,41,1,,,,
42,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,13,2,,,,
43,up,Radney Foster,Nobody Wins,84,22,3,,,,
44,-,Waylon Jennings & Jessi Colter,Storms Never Last,-,10,1,,,,
45,-,Sonny James,Young Love,-,45,1,,,,
46,-,Trace Adkins,I'm Tryin',-,28,1,,,,
47,-,Red Canyon,"Life Is a Highway (From ""Cars"")",-,47,1,,,,
48,-,Sonet Pienaar,Until,-,48,1,,,,
49,-,Keith Urban,Wasted Time,-,15,2,,,,
50,-,Roy Bulkin,Twinkle Toes,-,18,4,,,,
51,up,Bobby Angel,You Ask Me To (Feat. Barbara Ray),70,7,4,,,,
52,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,5,,,,
53,-,Steve Hofmeyr,Crossfire,-,53,1,,,,
54,-,The Judds,Love Can Build a Bridge,-,6,1,,,,
55,-,Charlie Rich,The Most Beautiful Girl,-,3,3,,,,
56,-,Brad Paisley,Wrapped Around,-,3,3,,,,
57,-,Kenny Chesney,There Goes My Life,-,36,1,,,,
58,up,Alabama,Love In the First Degree,60,2,7,,,,
59,-,Faith Hill,The Way You Love Me,-,3,4,,,,
60,-,Cheree,DUISEND MYL,-,60,1,,,,
61,-,Jerrod Niemann,Only God Could Love You More,-,61,1,,,,
62,-,Keith Urban,Put You in a Song,-,62,1,,,,
63,-,Anne Murray,You Needed Me,-,6,3,,,,
64,-,Eddie Rabbitt,The Best Year of My Life,-,64,1,,,,
65,-,Dana Valery,No School Tomorrow,-,28,2,,,,
66,-,Jody Wayne,Patches,-,1,1,,,,
67,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,4,,,,
68,-,Breham,I'll Never Find Another You,-,22,1,,,,
69,-,George Strait,Living and Living Well,-,60,1,,,,
70,-,Shania Twain,Ka-Ching! (Red),-,42,1,,,,
71,-,Florida Georgia Line,Cruise,-,1,4,,,,
72,-,Aaron Lewis,Sinner (feat. Willie Nelson),-,71,1,,,,
73,-,Lady Antebellum,You Look Good,-,1,2,,,,
74,-,Shania Twain,Life's About To Get Good,-,2,2,,,,
75,-,Shania Twain,Love Gets Me Every Time,-,70,1,,,,
76,down,Shania Twain,You're Still the One,52,1,9,,,,
77,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],17,3,8,,,,
78,-,Vaughan Gardiner,Date Night,-,23,2,,,,
79,-,Lady Antebellum,Pictures,-,51,1,,,,
80,down,Ampie,Namib Woestyn,78,2,10,,,,
81,-,Cindy Alter,Hole in a Ring,-,11,1,,,,
