Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady A,Like A Lady,9,1,37,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,20,1,57,,,,
3,-,Faith Hill,The Way You Love Me,-,3,10,,,,
4,up,Blackbyrd,I Feel Good Today,4,1,35,,,,
5,-,Scotty McCreery,Southern Belle,-,4,12,,,,
6,-,Danielle Bradbery,Sway,-,6,7,,,,
7,-,The Mavericks,The Losing Side of Me,-,7,13,,,,
8,-,Keith Urban,Somebody Like You,-,4,31,,,,
9,up,Exile,Kiss You All Over,59,4,6,,,,
10,-,Florida Georgia Line,Stay,-,6,22,,,,
11,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,79,,,,
12,-,Eddie Rabbitt,You and I,-,12,5,,,,
13,-,Lincoln Grounds & Thomm Jutz,Downtown Nashville,-,13,1,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,1,121,7,2019-10-06,7,2019-10-06
15,-,Erin Kinsey,Hate This Hometown,-,4,2,,,,
16,-,Thomas Rhett,It Goes Like This,-,4,10,,,,
17,-,Sydni Cole,Dirt Road Daisy,-,12,1,,,,
18,up,Keith Urban,One Too Many,72,1,79,,,,
19,-,Exile,Kiss You All Over,-,19,11,,,,
20,-,Big & Rich,Holy Water,-,20,4,,,,
21,-,Dylan Scott,Nobody,-,9,8,,,,
22,-,Glen Campbell,All I Have To Do Is Dream,-,10,2,,,,
23,down,Bobby Cole,Country Rock,12,3,9,,,,
24,-,Cody Johnson,'Til You Can't,-,12,2,,,,
25,-,Don Gibson,Oh Lonesome Me,-,8,6,,,,
26,-,Albert Hammond,It Never Rains In Southern California,-,26,1,,,,
27,-,Dolly Parton,But You Know I Love You,-,27,1,,,,
28,-,Kacey Musgraves,Biscuits,-,17,6,,,,
29,-,Stephan Visagie,I'm Leaving It up to You,-,4,9,,,,
30,-,Billy Forrest,Tiny Bubbles,-,1,5,,,,
31,-,Crystal Gayle,Somebody Loves You (Remastered 01),-,31,2,,,,
32,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,32,,,,
33,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,79,,,,
34,-,Taye Brink,Wat As,-,15,9,,,,
35,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,34,,,,
36,-,Johnny Doe,A Boy Named Sue,-,36,1,,,,
37,down,Uncle Kracker,Follow Me,3,2,64,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,54,1,109,,,,
39,up,The Mavericks,Dance the Night Away,68,1,60,,,,
40,-,Heuning,Is ek die een,-,16,6,,,,
41,-,Carlene Carter,Come On Back,-,4,11,,,,
42,-,Shania Twain,Man! I Feel Like a Woman!,-,1,90,,,,
43,down,Lady Antebellum,Need You Now,41,2,56,,,,
44,-,Shania Twain,Rock This Country! (International Mix),-,5,3,,,,
45,-,Faith Hill,The Way You Love Me,-,3,12,,,,
46,down,Bellamy Brothers,Let Your Love Flow,15,2,28,,,,
47,-,Dan + Shay,All Nighter,-,36,1,,,,
48,-,Heuning,Bietjie langer bly,-,7,30,,,,
49,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,48,2,,,,
50,-,Lionel Peterson,Private Number,-,5,43,,,,
51,-,Dolly Parton,Here You Come Again,-,1,16,,,,
52,-,Don Williams,Some Broken Hearts Never Mend,-,9,17,,,,
53,-,Georgette Jones & George Jones,You And Me And Time (With George Jones),-,53,1,,,,
54,-,Shania Twain,Life's About To Get Good,-,2,24,,,,
55,-,Blackbyrd,You're the Reason Why,-,3,48,,,,
56,-,Jim Reeves,I Love You Because,-,1,15,,,,
57,-,Eddie Rabbitt,Drivin' My Life Away,-,7,14,,,,
58,-,Bill Anderson,Mama Sang a Song,-,58,1,,,,
59,-,Keith Urban,Nightfalls,-,1,1,,,,
60,down,Florida Georgia Line,Cruise,17,1,34,,,,
61,-,Crystal Gayle,Baby What About You,-,27,1,,,,
62,-,Jim Reeves,When You Are Gone,-,62,1,,,,
63,down,O' Shea,Lay It on the Floor,44,6,6,,,,
64,-,Marty Robbins,El Paso,-,64,1,,,,
65,down,Faith Hill,This Kiss,1,1,55,,,,
66,-,ロニー・ミルサップ,Smoky Mountain Rain,-,24,4,,,,
67,down,Lady Antebellum,Nothin' Like the First Time,43,4,30,,,,
68,down,Ampie,Ek Sal,26,1,47,,,,
69,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,8,,,,
70,-,Phil Gregory,Tell the Truth,-,2,17,,,,
71,-,Solomon Burke,Cry to Me,-,3,28,,,,
72,-,Lady Antebellum,Downtown,-,1,11,,,,
73,-,アルバート・リー,Didn't Start Livin',-,11,2,,,,
74,-,Keith Urban,I Told You So,-,14,4,,,,
75,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,90,2,13,,,,
76,-,Sandy Posey,Halfway to Paradise,-,35,7,,,,
77,-,Shania Twain,That Don't Impress Me Much,-,4,21,,,,
78,-,Daniel Wesley Africa,All I Want,-,12,9,,,,
79,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,89,3,4,,,,
80,-,Willie Nelson,Help Me Make It Through the Night,-,67,1,,,,
81,-,Dustin Lynch,Small Town Boy,-,29,6,,,,
82,-,Lonestar,Amazed,-,1,98,,,,
83,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,2,13,,,,
84,-,Bobby Goldsboro,Honey,-,36,1,,,,
85,down,Shania Twain,You're Still the One,47,1,101,,,,
86,-,Vangie Coker,We Will Make Love,-,11,4,,,,
