Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,32,1,41,,,,
2,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",3,1,44,,,,
3,down,Faith Hill,This Kiss,2,1,11,,,,
4,-,Trisha Yearwood,How Do I Live,-,4,3,,,,
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,42,,,,
6,down,Keith Urban,One Too Many,4,1,3,,,,
7,-,John Michael Montgomery,I Swear,-,7,1,,,,
8,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],50,2,14,,,,
9,-,Lance James,Lied Van Hoop,-,2,22,,,,
10,-,Mac Davis,In the Ghetto,-,10,2,,,,
11,-,George Jones,He Stopped Loving Her Today,-,11,2,,,,
12,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,13,,,,
13,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,32,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,48,7,2019-10-06,7,2019-10-06
15,up,Uncle Kracker,Follow Me,43,2,27,,,,
16,-,Ray Stevens,Everything Is Beautiful,-,16,4,,,,
17,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,21,,,,
18,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,18,4,,,,
19,-,Taylor Swift,Teardrops On My Guitar,-,3,5,,,,
20,-,Willie Nelson,On the Road Again,-,9,2,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,28,1,31,,,,
22,-,Roan Ash,Little Things,-,1,39,,,,
23,-,Lonestar,Amazed,-,1,41,,,,
24,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,6,,,,
25,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,5,,,,
26,-,Glen Campbell,Sunflower (Live),-,26,4,,,,
27,-,Dolly Parton,I Will Always Love You,-,1,7,,,,
28,-,Toni & Jan,Bobbejaan Klim Die Berg,-,28,1,,,,
29,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,2,10,,,,
30,-,Danielle Bradbery,Never Have I Ever,-,11,9,,,,
31,-,The KLF,Justified and Ancient,-,19,4,,,,
32,-,Brooks & Dunn,My Maria,-,17,1,,,,
33,-,Lady Antebellum,Goodbye Town,-,8,1,,,,
34,up,Nitty Gritty Dirt Band,An American Dream (Edit),39,4,5,,,,
35,-,Brett Young,In Case You Didn't Know,-,18,2,,,,
36,-,Corne Pretorius,Vergewe My,-,5,4,,,,
37,-,Alexandra May,China Heart,-,5,3,,,,
38,-,Bonnie Raitt,I Can't Make You Love Me,-,11,4,,,,
39,-,Billy Ray Cyrus,Harper Valley P.T.A.,-,13,1,,,,
40,-,Toni & Jan,Ver In Die W�reld - Kittie,-,40,1,,,,
41,-,Ferlin Husky,Room Full Of Roses,-,19,1,,,,
42,-,Bill Anderson,Still,-,26,2,,,,
43,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,3,,,,
44,-,Eddie Rabbitt,Drivin' My Life Away,-,5,2,,,,
45,-,Tim McGraw & Faith Hill,It's Your Love,-,15,4,,,,
46,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,11,,,,
47,-,Vince Gill & Paul Franklin,Foolin' Around,-,12,2,,,,
48,up,Lionel Peterson,Private Number,52,5,17,,,,
49,-,Alan Jackson,Livin' On Love,-,2,13,,,,
50,-,Louise Mandrell,I Wanna Hear It from Your Lips,-,21,8,,,,
51,-,Eddie Rabbitt,Step By Step,-,27,1,,,,
52,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,18,,,,
53,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,24,,,,
54,-,Eddie Rabbitt,Drivin' My Life Away,-,7,2,,,,
55,-,Patsy Cline,Crazy (Live),-,55,1,,,,
56,down,Kane Brown,Cool Again,27,5,4,90,2020-05-03,90,2020-05-03
57,-,Die Tuindwergies,Kopskudkinders,-,3,7,,,,
58,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,8,4,,,,
59,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Mix],-,59,1,,,,
60,-,Lady Antebellum,Heart Break,-,3,3,,,,
