Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rascal Flatts,Life Is a Highway,-,1,29,,,,
2,-,Faith Hill,This Kiss,-,1,45,,,,
3,up,Billy Ray Cyrus,Achy Breaky Heart,64,1,48,,,,
4,-,Florida Georgia Line,Cruise,-,1,29,,,,
5,-,Lee Ann Womack,I Hope You Dance,-,5,2,,,,
6,up,Roan Ash,Little Things,40,1,81,,,,
7,-,Billie Jo Spears,(I Never Promised You a) Rose Garden,-,7,1,,,,
8,up,Blackbyrd,I Feel Good Today,21,1,23,,,,
9,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,9,3,,,,
10,-,Lady Antebellum,Champagne Night (From Songland),-,10,1,35,2020-04-19,35,2020-04-19
11,-,Kim Carnes,Bette Davis Eyes,-,11,2,,,,
12,up,Lady Antebellum,Nothin' Like the First Time,55,4,18,,,,
13,-,Lance James,Going Back to My Boots,-,13,1,,,,
14,-,Carlene Carter,I Fell In Love,-,13,8,,,,
15,-,Sue Thompson,('Til) I Kissed You,-,15,1,,,,
16,-,Sturgill Simpson,Long White Line,-,16,3,,,,
17,-,Breham,I Should Have Known Better,-,17,1,,,,
18,-,Lionel Richie,My Love (feat. Kenny Chesney),-,18,1,,,,
19,-,Alan Jackson,Livin' On Love,-,6,6,,,,
20,-,Don Williams,I Recall a Gypsy Woman,-,1,5,,,,
21,-,Darius Rucker,For the First Time,-,5,9,,,,
22,-,Virginia Lee,Cu Cu Ru Cu Cu Paloma,-,9,3,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,1,111,7,2019-10-06,7,2019-10-06
24,-,Billie Jo Spears,Stand By Your Man,-,24,1,,,,
25,-,Lonestar,Amazed,-,1,91,,,,
26,-,Shania Twain,That Don't Impress Me Much,-,4,11,,,,
27,-,Jerry Lee Lewis,Great Balls of Fire,-,1,12,,,,
28,-,Brooks & Dunn,Hard Workin' Man,-,1,7,,,,
29,-,Glen Campbell,All I Have To Do Is Dream,-,10,1,,,,
30,up,Billie Jo Spears,Sing Me an Old Fashioned Song,93,19,3,,,,
31,-,Kacey Musgraves,Butterflies,-,7,19,,,,
32,down,Kid Rock,Sugar Pie Honey Bunch,9,7,23,,,,
33,-,Dixie Chicks,Not Ready to Make Nice,-,2,39,,,,
34,up,Lady Antebellum,What If I Never Get Over You,47,4,60,71,2019-11-17,71,2019-11-17
35,-,Charlie Rich,The Most Beautiful Girl,-,5,6,,,,
36,-,101 Strings Orchestra,"Harper Valley P.T.A. (From ""Harper Valley P.T.A."")",-,36,1,,,,
37,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,2,,,,
38,-,Lonestar,What About Now,-,17,7,,,,
39,up,Morgan Wallen,Chasin' You,54,8,7,,,,
40,-,Breham,I'll Never Find Another You,-,22,7,,,,
41,up,Tommy Oliver,"Dink aan My, Ek Dink aan Jou",58,3,7,,,,
42,-,Billie Jo Spears,(Hey Won't You Play) Another Somebody Done Somebod,-,42,1,,,,
43,-,Slim Whitman,I Remember You,-,43,1,,,,
44,-,Billie Jo Spears,'57 Chevrolet,-,44,1,,,,
45,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,71,,,,
46,down,Lady A,Like A Lady,17,1,24,,,,
47,-,The Nashville Guitars,American Honky - Tonk Bar Association,-,47,1,,,,
48,-,Leah,Ek Mag Jou Mis,-,48,1,,,,
49,-,Lauren Alaina,Doin' Fine,-,6,6,,,,
50,-,Juice Newton,Queen of Hearts,-,50,1,,,,
51,down,Rinel Day,Jy't My Gered,25,4,2,,,,
52,-,Boots Randolph,These Boots Are Made For Walking,-,52,1,,,,
53,-,Little Big Town,Sober,-,33,10,,,,
54,-,Lacy J. Dalton,Black Coffee,-,54,1,,,,
55,down,Oemf!,You`re My First Love (Head over Heels),16,12,23,,,,
56,up,Ampie,Ek Sal,73,1,43,,,,
57,-,Kenny Rogers,Lady,-,3,7,,,,
58,-,Billie Jo Spears,What the World Needs Now Is Love,-,58,1,,,,
59,-,The Bellamy Brothers,Some Broken Hearts,-,59,1,,,,
60,-,Sam Hunt,23,-,11,6,,,,
61,-,Don Williams,Tulsa Time,-,37,1,,,,
62,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,18,,,,
63,-,Hillary,Sunglasses,-,11,10,,,,
64,-,Wynand & Cheree,On the Road Again,-,8,8,,,,
65,-,Martina McBride,Wild Angels,-,4,8,,,,
66,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,8,3,,,,
67,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,3,,,,
68,-,Dobie Gray,Drift Away,-,5,11,,,,
69,-,The Martin Boys,Who’s Cheatin’ Who,-,69,1,,,,
70,-,Maren Morris,80s Mercedes,-,70,2,,,,
71,-,The Mavericks,Dance the Night Away,-,1,50,,,,
72,-,Jason Bradley,Somethin' Bout Nothin',-,3,22,,,,
73,-,Don Williams,You're My Best Friend,-,1,13,,,,
74,-,James Morrison,Wonderful World,-,11,5,,,,
75,-,The Twang,"Another Brick In the Wall, Part 2",-,7,20,,,,
76,-,Kip Moore,She's Mine,-,3,8,,,,
77,-,Travis Tritt,Sometimes Love Just Ain't Enough (feat. Tyler Reese Tritt),-,38,1,,,,
78,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,5,,,,
79,down,Lady A,What A Song Can Do,42,4,6,,,,
80,down,Walker Hayes,Fancy Like,41,4,5,,,,
81,-,Tim McGraw,She Never Lets It Go to Her Heart,-,19,6,,,,
82,-,Foster & Allen,Part of Me Will Always Be In Love With You,-,82,1,,,,
83,-,Florida Georgia Line,Stay,-,6,19,,,,
84,-,HENNIE DE BRUYN & DEON VAN DER MERWE,WARM SNARE,-,11,2,,,,
85,-,June Muscat,Chapel of Love,-,10,12,,,,
86,-,Bellamy Brothers,Let Your Love Flow,-,2,18,,,,
87,-,Luke Combs,Even Though I'm Leaving,-,15,8,48,2019-10-06,34,2019-11-17
88,-,Johnny Cash,(Ghost) Riders In the Sky,-,88,1,,,,
89,-,Hallur Joensen,Send Me a Letter Amanda (feat. The Bellamy Brothers),-,16,3,,,,
90,-,Sandy Posey,Halfway to Paradise,-,35,5,,,,
91,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,7,,,,
92,-,Loretta Lynn,Everything it Takes (feat. Elvis Costello),-,1,3,,,,
93,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),31,1,91,,,,
94,-,Shania Twain,Man! I Feel Like a Woman!,-,1,83,,,,
95,-,Phil Gregory,Holding Candles,-,2,2,,,,
96,-,The Kendalls,Heartaches By the Number,-,23,8,,,,
97,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,28,,,,
98,-,Brotherhood of Man,Angelo,-,98,1,,,,
99,-,Juanita du Plessis,You've Got to Talk to Me,-,36,3,,,,
100,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,26,4,,,,
