Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Steve Hofmeyr & Demi Lee Moore,Amanda,11,1,23,,,,
3,-,Mickey Gilley,Stand By Me (Single Version),-,1,3,,,,
4,-,Alan Ladd,Help Me Make It Through the Night,-,4,8,,,,
5,up,Kane Brown,Cool Again,37,5,10,90,2020-05-03,90,2020-05-03
6,-,Florida Georgia Line,Cruise,-,1,14,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,34,1,49,,,,
8,up,Lance James,As Long as I Live (feat. Nianell),23,2,28,,,,
9,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,1,,,,
10,up,Johnny Cash,Folsom Prison Blues (Live),15,10,5,,,,
11,-,Lady Antebellum,Need You Now,-,1,11,,,,
12,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,18,,,,
13,-,Dolly Parton,Jolene,-,5,15,,,,
14,-,Dixie Chicks,Not Ready to Make Nice,-,2,22,,,,
15,-,Scotty McCreery,Five More Minutes,-,6,17,,,,
16,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,25,,,,
17,-,The Mavericks,Dance the Night Away,-,1,21,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,55,7,2019-10-06,7,2019-10-06
19,-,Old Town,Take Him Home,-,19,1,,,,
20,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,15,,,,
21,-,Roan Ash,Little Things,-,1,43,,,,
22,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",32,1,51,,,,
23,-,Alan Jackson,Summertime Blues,-,23,5,,,,
24,-,Dolly Parton,9 To 5,-,1,32,,,,
25,-,Faith Hill,Breathe,-,3,13,,,,
26,-,Darius Rucker,For the First Time,-,5,3,,,,
27,down,Shania Twain,You're Still the One,16,1,47,,,,
28,-,Jerry Lee Lewis,Great Balls of Fire,-,1,3,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,42,1,36,,,,
30,up,Lonestar,Amazed,40,1,47,,,,
31,-,Hugo,Saartjie Van Biesiesvlei,-,10,2,,,,
32,-,Joe Nichols,I Can't Take My Eyes Off You,-,28,1,,,,
33,-,Lady Antebellum,Downtown,-,1,1,,,,
34,-,Dolly Parton,9 To 5,-,12,7,,,,
35,-,Virginia Lee,Darling It's Wonderful,-,6,3,,,,
36,up,Heuning,Dink ek net aan jou,43,36,3,,,,
37,down,Charlie Rich,The Most Beautiful Girl,28,3,18,,,,
38,-,Shania Twain,From This Moment On (feat. Alison Krauss & Union Station) [Live],-,38,1,,,,
39,-,Jim Reeves,Distant Drums,-,4,13,,,,
40,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,4,2,,,,
41,-,Congo Cowboys,Jolene,-,26,3,,,,
42,-,Jerry Douglas,Frozen Fields (feat. Alison Krauss & Union Station),-,13,5,,,,
43,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,18,,,,
44,-,Cheree,EK BLY STAAN,-,2,9,,,,
45,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,30,,,,
46,down,Mickey Guyton,Heaven Down Here,18,2,6,,,,
47,-,The Farm Inc.,Home Sweet Home,-,47,1,,,,
48,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,35,,,,
49,-,Theuns Jordaan,The Gambler,-,6,4,,,,
50,-,The Shires,Guilty,-,5,17,,,,
51,-,Danielle Bradbery,Never Have I Ever,-,11,10,,,,
52,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,15,,,,
53,-,Zac Brown Band,Toes,-,2,5,,,,
54,-,Luke Bryan,I Don't Want This Night to End,-,12,3,,,,
55,-,Marc Cohn,Old Soldier,-,26,3,,,,
56,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,20,1,,,,
57,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,13,,,,
58,down,Mandowar,The Final Countdown,36,3,3,,,,
59,-,Keith Urban,Superman,-,4,9,,,,
60,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,16,,,,
61,-,Darius Rucker,If I Told You,-,6,1,,,,
62,-,Marc Cohn,Walking In Memphis,-,8,8,,,,
63,down,Orion,Sweet Little Sixteen,25,4,2,,,,
64,down,Carrie Underwood,Cry Pretty,38,1,18,,,,
65,-,Florida Georgia Line,Confession,-,63,1,,,,
