Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrie Underwood,Cry Pretty,-,1,23,,,,
2,down,Luke Combs,Fast Car,1,1,7,,,,
3,-,Carrie Underwood,Love Wins,-,3,24,,,,
4,down,Morgan Wallen,Last Night,2,1,13,,,,
5,-,Lacy J. Dalton,Stay With Me,-,5,14,,,,
6,up,Marc Cohn,Walking In Memphis,20,1,66,,,,
7,down,Tolbos Band,Jou Hart Se Serenade,3,3,3,,,,
8,-,Shania Twain,You're Still the One,-,1,150,,,,
9,up,Daniel Wesley Africa,Huis Is Waar Die Hart Is,30,2,39,,,,
10,down,Morgan Wallen,Last Night,5,3,13,,,,
11,-,LeAnn Rimes,Feels Like Home,-,11,9,,,,
12,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,15,,,,
13,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,11,,,,
14,up,Jordan Davis,Almost Maybes,21,9,11,,,,
15,-,CORDELIA,Loving Arms,-,15,1,,,,
16,up,Phil Gregory,Movin' On,26,1,32,,,,
17,up,Keith Urban,Nightfalls,19,1,67,,,,
18,up,Lady Antebellum,Need You Now,34,2,93,,,,
19,down,Zondagkraal,Blom,8,2,8,,,,
20,-,Rocking Horse,Down South in New Orleans,-,10,7,,,,
21,-,Brooks & Dunn,Days of Thunder,-,15,17,,,,
22,up,Lady Antebellum,Nothin' Like the First Time,71,4,52,,,,
23,up,Lady A,Like A Lady,76,1,88,,,,
24,-,Cora Marie & Kupido,Huisvrou Blues,-,24,3,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,187,7,2019-10-06,7,2019-10-06
26,up,Stephan Visagie,Hello Darlin',33,7,24,,,,
27,-,Wynand & Cheree,A Good Hearted Woman,-,3,17,,,,
28,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,148,,,,
29,-,Glen Campbell,I'm Gonna Love You,-,25,5,,,,
30,-,Bellamy Brothers,Let Your Love Flow,-,2,68,,,,
31,-,Jake Owen,Up There Down Here,-,9,2,,,,
32,-,Phil Gregory,Sheets of Love,-,1,7,,,,
33,-,Miranda Lambert,Bluebird,-,2,13,,,,
34,-,Shania Twain,That Don't Impress Me Much,-,3,30,,,,
35,-,Anne Murray,I Just Fall In Love Again,-,35,2,,,,
36,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,7,15,,,,
37,-,Faith Hill,Breathe,-,5,36,,,,
38,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,22,,,,
39,-,Marty Robbins,El Paso,-,19,15,,,,
40,-,Phil Gregory,Names,-,2,57,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,29,1,144,,,,
42,-,Olivia Newton-John,Have You Never Been Mellow,-,20,10,,,,
43,-,Tommy Dell,Golden Ring (Feat. Caroline du Preez),-,43,2,,,,
44,-,Daniel Eeuwrick,Die Laaste Trein,-,14,27,,,,
45,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,106,,,,
46,-,Songs of Texas,The Yellow Rose of Texas,-,46,3,,,,
47,-,Oliver Anthony Music,Rich Men North of Richmond,-,47,1,,,,
48,-,Carrie Underwood,Take Me Out,-,8,4,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,59,1,99,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,48,1,168,,,,
51,-,Don Williams,Amanda,-,2,24,,,,
52,-,Barbara Ray,Like I Do,-,39,5,,,,
53,-,Lucy-May,Paper Heart,-,47,6,,,,
54,-,Uncle Kracker,Follow Me,-,2,111,,,,
55,-,Pam Tillis,In Between Dances,-,40,2,,,,
56,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,22,,,,
57,-,Emily Ann Roberts,Whole Lotta Little,-,8,5,,,,
58,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,17,,,,
59,-,Bobby Angel,Green Eyed Angel,-,59,1,,,,
60,-,Tanya Tucker,Love Me Like You Used To,-,5,4,,,,
61,-,Alabama,Love In the First Degree,-,2,34,,,,
62,-,Keith Urban,Song For Dad,-,4,19,,,,
63,down,Blackbyrd,I Feel Good Today,55,1,90,,,,
64,-,Daniel Wesley Africa,Only You,-,2,19,,,,
65,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,14,,,,
66,-,Kip Moore,She's Mine,-,3,45,,,,
67,up,Chris Stapleton,Arkansas,68,49,5,,,,
68,-,Franja Du Plessis,Little By Little,-,4,43,,,,
69,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,56,,,,
70,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,15,10,,,,
71,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,19,,,,
72,-,Kip Moore,Damn Love,-,21,6,,,,
73,-,Asleep at the Wheel,Dance With Who Brung You,-,73,1,,,,
74,-,The Bellamy Brothers,"Elvis, Marilyn and James Dean",-,17,8,,,,
75,-,Mickey Guyton,Heaven Down Here,-,2,27,,,,
76,-,James Johnston,MY PEOPLE,-,30,4,,,,
77,-,Don Williams,Tulsa Time,-,5,26,,,,
78,-,Eddie Rabbitt,Drivin' My Life Away,-,7,25,,,,
79,down,Faith Hill,This Kiss,4,1,119,,,,
80,-,Tim McGraw,Where the Green Grass Grows,-,30,6,,,,
81,-,Zac Brown Band,Toes,-,2,11,,,,
82,-,Tommy Dell,Cry to Me (Llamaras Come Ti Vorrei),-,47,3,,,,
83,-,The Mavericks,Here Comes My Baby,-,5,22,,,,
84,-,Shania Twain,You've Got a Way (International Mix),-,84,1,,,,
85,-,Southern Pacific,Reno Bound,-,55,3,,,,
86,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,23,9,,,,
87,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,50,,,,
88,-,Anne Murray,You Needed Me,-,6,25,,,,
89,-,Luke Bryan,Country On,-,89,1,,,,
90,-,Hannah Dasher,You're Gonna Love Me,-,35,4,,,,
91,-,Jo Dee Messina,I'm Alright,-,44,2,,,,
92,-,The Judds,Why Not Me,-,9,10,,,,
93,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,15,,,,
94,-,Shania Twain,Thank You Baby! (For Makin' Someday Come So Soon) [Red],-,94,1,,,,
95,down,LeAnn Rimes,How Do I Live (Extended Mix),50,2,131,,,,
96,-,John Michael Montgomery,Life's a Dance,-,96,1,,,,
97,-,Keith Urban,Superman,-,4,28,,,,
98,-,Chris Lane,I Don't Know About You,-,31,11,65,2019-10-06,65,2019-10-06
99,-,Brett Young,Let Go Too Soon,-,99,1,,,,
100,-,Tolbos Band,A Night in Cahoots,-,15,1,,,,
