Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Fast Car,-,1,4,,,,
2,down,Jelly Roll,NEED A FAVOR,1,1,14,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,38,1,141,,,,
4,up,Luke Combs,Beer Never Broke My Heart,14,4,12,70,2019-10-06,41,2019-11-17
5,down,Morgan Wallen,Last Night,2,1,10,,,,
6,-,Chris Stapleton,Tennessee Whiskey,-,6,36,,,,
7,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,35,,,,
8,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,28,,,,
9,-,Luke Bryan,Down to One,-,9,14,,,,
10,-,Little Big Town,Happy People,-,10,12,,,,
11,-,Jim Reeves,Distant Drums,-,4,37,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,165,,,,
13,-,Fredi Nest,The Desperado,-,13,13,,,,
14,-,Bellamy Brothers,Let Your Love Flow,-,2,66,,,,
15,up,Zondagkraal,Blom,17,2,5,,,,
16,-,Heuning,Is ek die een,-,16,9,,,,
17,-,Rascal Flatts,Life Is a Highway,-,1,63,,,,
18,-,Blackbyrd,All For Me,-,3,20,,,,
19,-,Uncle Kracker,Follow Me,-,2,109,,,,
20,down,Morgan Wallen,Last Night,4,3,10,,,,
21,-,Rocking Horse,Down South in New Orleans,-,10,6,,,,
22,-,Virginia Lee,Darling It's Wonderful,-,6,2,,,,
23,-,Stephan Visagie,Hello Darlin',-,7,22,,,,
24,-,Kris Kristofferson,Me and Bobby McGee,-,3,13,,,,
25,-,The Bellamy Brothers,Rollin' Thunder,-,8,15,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,184,7,2019-10-06,7,2019-10-06
27,-,Crystal Gayle,Baby What About You,-,27,11,,,,
28,-,Kenny Rogers,Lady,-,23,8,,,,
29,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,20,,,,
30,-,Lee Brice,More Beer,-,30,3,,,,
31,-,Jim Reeves,He'll Have to Go,-,9,16,,,,
32,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,32,,,,
33,-,Etienne Steyn,Dankie Lief (100 Maal),-,19,9,,,,
34,-,Alan Jackson,Gone Country,-,7,31,,,,
35,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,37,,,,
36,-,Faith Hill,Breathe,-,3,61,,,,
37,-,Scotty McCreery,Five More Minutes,-,6,30,,,,
38,down,Marc Cohn,Walking In Memphis,5,1,63,,,,
39,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,2,,,,
40,-,High Valley,River's Still Running,-,23,5,,,,
41,-,Brotherhood of Man,Figaro,-,41,1,,,,
42,-,Cole Swindell,Love You Too Late,-,7,8,,,,
43,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,14,,,,
44,-,Keith Urban,Heart Like Mine,-,7,17,,,,
45,-,Debby Boone,Everybody's Somebody's Fool,-,16,12,,,,
46,-,Keith Urban,I Told You So,-,14,7,,,,
47,down,Lady A,What A Song Can Do,37,4,39,,,,
48,-,Lady Antebellum,Nothin' Like the First Time,-,4,50,,,,
49,-,Lady A,Like A Lady,-,1,86,,,,
50,up,Carrie Underwood,Take Me Out,91,8,3,,,,
51,-,Solomon Burke,Cry to Me,-,3,48,,,,
52,-,Shania Twain,That Don't Impress Me Much,-,3,29,,,,
53,-,The Bellamy Brothers,Blue Rodeo,-,53,5,,,,
54,-,Tolbos Band,Walk Through This World With Me,-,54,1,,,,
55,-,Craig Duncan,Delta Dawn,-,55,1,,,,
56,down,Faith Hill,This Kiss,21,1,116,,,,
57,-,Dan + Shay,All Nighter,-,7,7,,,,
58,-,The Statler Brothers,Flowers On the Wall,-,18,10,,,,
59,-,Lady Antebellum,What If I Never Get Over You,-,4,91,71,2019-11-17,71,2019-11-17
60,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,16,,,,
61,-,Wynonna,Tell Me Why,-,32,8,,,,
62,down,Kip Moore,She's Mine,20,3,43,,,,
63,-,Congo Cowboys,Jolene,-,26,9,,,,
64,-,Glen Campbell,Sunflower,-,17,6,,,,
65,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,20,,,,
66,-,Kip Moore,Tennessee Boy,-,19,13,,,,
67,-,Lonestar,Amazed,-,1,138,,,,
68,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,15,11,,,,
69,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,14,,,,
70,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,45,,,,
71,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,16,,,,
72,-,Carlene Carter,Come On Back,-,4,17,,,,
73,up,Billy Ray Cyrus,Achy Breaky Heart,98,1,97,,,,
74,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,2,39,,,,
75,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,6,12,,,,
76,-,Bernie Williams,Tougher Than the Rest,-,14,3,,,,
77,-,Exile,Kiss You All Over (Re-Recorded),-,56,2,,,,
78,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,28,,,,
79,-,Tommy Oliver,Heaven Is My Woman's Love,-,31,3,,,,
80,-,Ampie,Namib Woestyn,-,2,51,,,,
81,-,Phil Gregory,Names,-,2,56,,,,
82,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,15,,,,
83,-,Andrew Jed,Panama City,-,2,36,,,,
84,-,Brooks & Dunn,Lost and Found,-,13,20,,,,
85,-,Chris Stapleton,Parachute,-,24,5,,,,
86,-,Luke Bryan,What She Wants Tonight,-,13,18,64,2019-10-27,56,2019-11-03
87,-,Lonestar,I'm Already There,-,18,3,,,,
88,-,Wynonna,Love Can Build a Bridge,-,51,1,,,,
89,-,Brad Martin,The Fifth,-,10,11,,,,
90,-,Johnny Tillotson,You Can Never Stop Me Loving You,-,35,2,,,,
91,-,Glen Campbell,Southern Nights,-,10,17,,,,
92,-,Robert Knight,Everlasting Love,-,11,5,,,,
93,-,O' Shea,Lay It on the Floor,-,6,21,,,,
94,-,Tim McGraw & Faith Hill,It's Your Love,-,15,12,,,,
95,-,Joe Nichols,Hard to Be Cool,-,95,1,,,,
96,-,Steve Hofmeyr,Rhinestone Cowboy,-,39,2,,,,
97,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,105,,,,
98,-,Pat Boone,I'll Be Home,-,98,1,,,,
99,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,12,7,,,,
100,-,Maren Morris,My Church,-,11,3,,,,
