Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Etta James,Tell Mama,2,1,66,,,,
2,-,E.C. Scott,Masterpiece,-,2,1,,,,
3,-,John Lee Hooker,Blues Greats: John Lee Hooker,-,3,1,,,,
4,down,2klyn,"SoundPlug ,Vol.1 - TheEp - EP",1,1,11,,,,
5,-,"Bobby ""Blue"" Bland",Dreamer,-,2,44,,,,
6,-,B.B. King,Completely Well,-,5,26,,,,
7,-,Luther Allison,Live '89: Let's Try It Again,-,7,1,,,,
8,-,B.B. King,Anthology,-,5,23,,,,
9,-,Dorothy Moore,Misty Blue,-,2,25,,,,
10,-,Van Morrison,"Latest Record Project, Vol. 1",-,10,1,,,,
11,-,John Vosel,Best of the Blues,-,3,39,,,,
