Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,236,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,232,,,,
3,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,3,1,215,,,,
4,up,The Piano Guys,The Piano Guys 2,4,1,237,,,,
5,up,Various Artists,#VOICES,5,3,237,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,10,4,223,,,,
7,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,65,5,219,,,,
8,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),6,4,236,,,,
9,down,The Piano Guys,Wonders (Deluxe Edition),7,5,232,,,,
10,down,The Piano Guys,A Family Christmas,8,2,239,,,,
11,down,Various Artists,40 Most Beautiful Classical Masterpieces,9,4,235,,,,
12,down,Il Divo,The Greatest Hits (Deluxe Version),11,7,229,,,,
13,down,Yo-Yo Ma,The Essential Yo-Yo Ma,12,7,231,,,,
14,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,8,172,,,,
15,up,Varios Artistas,Classical Music: 50 of the Best,20,13,227,,,,
16,down,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,14,7,234,,,,
17,down,The Piano Guys,Wonders,16,8,237,,,,
18,down,Various Artists,50 Best Piano,17,8,234,,,,
19,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,18,10,241,,,,
20,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,15,2,219,,,,
21,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,12,230,,,,
22,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,21,13,232,,,,
23,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,13,232,,,,
24,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),23,19,231,,,,
25,down,The Piano Guys,Uncharted (Deluxe Edition),24,20,241,,,,
26,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,25,18,221,,,,
27,up,Various Artists,Your 100 Classical Favorites,27,21,226,,,,
28,up,Maria Callas,Pure Maria Callas,28,18,240,,,,
29,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,29,17,236,,,,
30,up,Various Artists,111 Classical Masterpieces,31,21,213,,,,
31,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",32,26,180,,,,
32,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,33,25,236,,,,
33,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,34,23,227,,,,
34,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,30,29,234,,,,
35,up,Il Divo,A Musical Affair (Deluxe),35,27,240,,,,
36,-,Various Artists,#VOICES 2015,-,12,232,,,,
37,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,36,28,239,,,,
38,down,Thomas Bergersen,Sun,37,30,238,,,,
39,down,The Piano Guys,Limitless,38,29,235,,,,
40,up,Various Artists,Classical Music 50: The Best of Classical Music,45,32,238,,,,
41,down,Janine Jansen,Vivaldi: The Four Seasons,39,6,239,,,,
42,down,Susan Boyle,I Dreamed a Dream,40,35,241,,,,
43,down,John Williams,The Ultimate Guitar Collection,41,31,220,,,,
44,down,The Piano Guys,Uncharted,42,31,241,,,,
45,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,70,39,174,,,,
46,down,2CELLOS,Score,44,28,225,,,,
47,down,Various Artists,111 Baroque Masterpieces,46,37,224,,,,
48,down,Il Divo,Amor & Pasión,47,41,238,,,,
49,down,Lang Lang,The Mozart Album,48,38,234,,,,
50,down,Mikey Robinson,Boy Soprano,49,43,237,,,,
51,down,2CELLOS,2Cellos,50,42,239,,,,
52,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),51,14,240,,,,
53,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),52,31,230,,,,
54,down,Il Divo,Wicked Game,53,38,207,,,,
55,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,54,39,192,,,,
56,down,Lang Lang,Piano Book (Deluxe Edition),55,32,143,,,,
57,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,56,37,225,,,,
58,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',57,8,197,,,,
59,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,58,21,133,,,,
60,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,Tchaikovsky: Swan Lake - Nutcracker Complete Ballets,-,74,6,,,,
61,-,YOSHIKI,Yoshiki Classical,-,29,239,,,,
62,down,Maksim,The Piano Player,59,42,102,,,,
63,-,Craig Pruess & Andrea Zaupa,Sacred Chants Of Jesus,-,,1,,,,
64,-,Juana Zayas,"Chopin: Etudes, Opp. 10 & 25 (1983)",-,,1,,,,
