Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,6,2,2,,,,
3,up,Above & Beyond,Group Therapy 582 (DJ Mix),46,3,2,,,,
4,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,6,,,,
5,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),27,5,2,,,,
6,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),24,6,2,,,,
7,up,Alan Walker,Different World,19,1,210,,,,
8,up,Alan Walker,Walkerworld,10,1,32,,,,
9,-,StreamBeats by Harris Heller,Midnight,-,9,1,,,,
10,down,Becky Hill,Believe Me Now?,1,1,6,,,,
11,up,Jungle,Volcano,47,6,18,,,,
12,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",15,12,3,,,,
13,down,James Grant & Jody Wisternoff,Anjunadeep 15,7,7,3,,,,
14,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",23,2,82,,,,
15,down,Drake,"Honestly, Nevermind",4,1,105,,,,
16,down,Daft Punk,Discovery,5,2,206,20,2021-02-28,20,2021-02-28
17,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",12,1,18,,,,
18,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",9,2,43,,,,
19,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),35,19,2,,,,
20,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",13,9,35,,,,
21,up,Jerro,Chromatic,34,21,2,,,,
22,down,The Chainsmokers,No Hard Feelings - EP,17,1,6,,,,
23,-,Tove Lo & SG Lewis,HEAT - EP,-,23,1,,,,
24,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),30,8,6,,,,
25,up,OBLIQUE OCCASIONS,Anathema,62,25,4,,,,
26,up,Luttrell,Make U Happy,57,26,2,,,,
27,-,WhoMadeWho,"Tomorrowland 2022: WhoMadeWho at CORE, Weekend 2 (DJ Mix)",-,27,3,,,,
28,up,Various Artists,EDM - Superstar DJs,51,28,19,,,,
29,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",11,3,7,,,,
30,down,The Chainsmokers,Memories...Do Not Open,16,2,208,,,,
31,-,Calvin Harris,Motion,-,4,177,,,,
32,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,32,1,,,,
33,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),52,5,5,,,,
34,-,Madeon,NYE 2021 (DJ Mix),-,5,26,,,,
35,up,SUPER JUNIOR-D&E,606 - EP,89,1,12,,,,
36,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),31,31,4,,,,
37,down,calm music,Calm Electric Pianos - EP,21,9,50,,,,
38,down,Knock2,"Knock2: ROOM202 Finale live at The Shrine, Nov 21, 2023 (Brownies & Lemonade) [DJ Mix] [DJ Mix] [DJ Mix]",8,8,4,,,,
39,up,Aquaria,Pride 2024 (DJ Mix),92,36,3,,,,
40,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,40,1,,,,
41,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",36,1,40,,,,
42,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],37,7,9,,,,
43,-,Swedish House Mafia,Paradise Again,-,1,68,,,,
44,down,Kygo,Kygo,29,29,3,,,,
45,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,45,1,,,,
46,up,Caravan Palace,Gangbusters Melody Club,76,6,9,,,,
47,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,47,1,,,,
48,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",25,1,41,,,,
49,-,A.M.R,Familiar Faces (Deluxe),-,49,1,,,,
50,down,Daft Punk,Random Access Memories (10th Anniversary Edition),42,1,61,,,,
51,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,12,29,,,,
52,-,Alan Walker,Faded - EP,-,3,150,,,,
53,up,Avicii,TIM,61,6,142,,,,
54,-,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],-,3,83,,,,
55,down,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),41,41,2,,,,
56,-,Meduza,MEDUZA,-,1,12,,,,
