Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Collage - EP,1,1,227,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,235,,,,
3,up,Calvin Harris,Motion,3,2,234,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,235,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,4,234,,,,
6,up,Kygo,Cloud Nine,6,4,233,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,5,235,,,,
8,up,Calvin Harris,18 Months,8,6,234,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),9,7,233,,,,
10,up,Alan Walker,Different World,11,8,223,,,,
11,up,Above & Beyond,Acoustic,12,7,235,,,,
12,down,Daft Punk,Discovery,10,7,231,20,2021-02-28,20,2021-02-28
13,up,Armin van Buuren,A State of Trance 2014,13,7,234,,,,
14,up,The Chainsmokers,Bouquet - EP,14,10,235,,,,
15,up,Alan Walker,Faded - EP,15,10,229,,,,
16,up,Skrillex,Bangarang,16,11,233,,,,
17,up,Armin van Buuren,A State of Trance 2013,17,12,236,,,,
18,up,Robin Schulz,Prayer,18,13,236,,,,
19,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],19,14,236,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 1,20,15,236,,,,
21,up,Above & Beyond,We Are All We Need,21,16,234,,,,
22,up,Skrillex,Recess,22,17,236,,,,
23,up,Hikaru Utada,Face My Fears - EP,23,18,231,,,,
24,up,Robin Schulz,Sugar,24,19,234,,,,
25,up,Swedish House Mafia,Until Now,25,20,234,,,,
26,up,Galantis,Pharmacy,26,21,236,,,,
27,up,Dash Berlin,"We Are, Pt. 1",27,22,236,,,,
28,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,22,236,,,,
29,up,Various Artists,Best Running Hits Ever,29,25,235,,,,
30,up,Steve Aoki,Neon Future I,30,26,236,,,,
31,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",31,27,236,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,234,,,,
33,up,Madeon,Adventure (Deluxe),33,29,236,,,,
34,up,Krewella,Get Wet,34,30,236,,,,
35,up,ATB,All the Best,35,23,236,,,,
36,up,Clean Bandit,New Eyes (Deluxe),36,26,236,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,236,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,38,13,236,,,,
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),39,36,236,,,,
40,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",40,37,236,,,,
41,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",41,38,235,,,,
42,up,Armin van Buuren,Embrace,42,39,236,,,,
43,up,Various Artists,Tomorrowland 2016: The Elixir of Life,43,27,229,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,44,40,234,,,,
45,up,Various Artists,Vocal Trance Hits 2015,45,41,235,,,,
46,up,Giorgio Moroder,Déjà Vu,46,42,234,,,,
47,up,Tiësto,"Club Life, Vol. Two - Miami",47,43,235,,,,
48,up,Clean Bandit,What Is Love? (Deluxe),48,31,195,,,,
49,up,Above & Beyond,Group Therapy (Bonus Track Version),49,46,233,,,,
50,up,Avicii,TIM,50,34,101,,,,
51,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),51,39,232,,,,
52,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),52,48,232,,,,
53,up,Alan Walker & David Whistle,Routine,53,49,210,,,,
54,up,Kygo,Kids in Love,58,50,162,,,,
55,up,David Guetta,Listen Again,59,51,191,,,,
56,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",61,52,174,,,,
57,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),62,53,150,,,,
58,up,Armin van Buuren,A State of Trance 2016,64,54,98,,,,
62,-,Nora En Pure,Morning Dew - EP,-,,1,,,,
