Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),1,1,18,73,2021-01-24,73,2021-01-24
2,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",5,1,36,,,,
3,down,ZHU,DREAMLAND 2021,2,2,3,91,2021-05-02,91,2021-05-02
4,up,Daft Punk,Discovery,6,2,71,20,2021-02-28,20,2021-02-28
5,up,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,21,5,8,,,,
6,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,6,1,,,,
7,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),27,7,2,,,,
8,-,Anjunadeep,The Anjunadeep Edition 319,-,8,3,,,,
9,-,Ilan Bluestone,Impulse,-,9,1,,,,
10,up,Illenium,Ascend,22,1,77,,,,
11,-,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],-,1,20,,,,
12,-,BRONSON,Intermission Broadcast (DJ Mix),-,12,1,,,,
13,-,MYRNE,"Wayfarer, Vol. I (DJ Mix)",-,13,1,,,,
14,down,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),3,3,3,,,,
15,-,Cash Cash,Say It Like You Feel It,-,15,1,,,,
16,up,David Guetta,One More Love (Deluxe Version),39,16,53,,,,
17,-,Andrew Rayel,Find Your Harmony Radioshow #255 (DJ Mix),-,17,1,,,,
18,down,The Chainsmokers,Sick Boy,4,3,79,,,,
19,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),81,19,22,,,,
20,up,Armin van Buuren,Asot 1008 - A State of Trance Episode 1008 (DJ Mix),53,5,5,,,,
21,-,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),-,3,21,,,,
22,-,Jody Wisternoff,Nightwhisper,-,22,6,,,,
23,up,Yellow Claw,1001Tracklists: Yellow Claw (DJ Mix),49,10,25,,,,
