Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,14,,,,
2,up,The Neighbourhood,Softcore,2,2,7,,,,
3,up,Glass Animals,Heat Waves,3,1,69,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,4,3,18,,,,
5,up,Tones and I,Dance Monkey,5,1,118,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Happier Than Ever,7,1,28,,,,
7,up,Imagine Dragons,Believer,9,4,118,,,,
8,up,BoyWithUke,Toxic,8,2,12,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,106,4,2019-10-06,4,2019-10-06
10,up,コールドプレイ,パラダイス,11,4,118,,,,
11,up,Billie Eilish,bad guy,12,2,118,5,2019-10-06,5,2019-10-06
12,up,Chase Atlantic,Swim,18,12,10,,,,
13,up,Billie Eilish,everything i wanted,17,1,117,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,when the party's over,14,4,118,99,2019-12-29,27,2020-02-02
15,up,Coldplay,Yellow,16,3,116,,,,
16,down,The Neighbourhood,Sweater Weather,13,3,82,77,2021-01-10,63,2021-02-07
17,down,Jessie Murph,Always Been You,6,3,11,,,,
18,down,Coldplay,Viva La Vida,15,1,84,,,,
19,up,Coldplay,Fix You,20,5,118,,,,
20,up,Lewis Capaldi,Before You Go,28,2,116,45,2019-11-24,10,2020-08-30
21,down,Billie Eilish,ocean eyes,19,8,118,67,2019-12-29,67,2019-12-29
22,up,Imagine Dragons,Thunder,27,14,118,,,,
23,down,Patrick Watson,Je Te Laisserai Des Mots,21,17,34,,,,
24,up,The Rare Occasions,Notion,51,19,5,,,,
25,up,Kings of Leon,Sex on Fire,31,21,74,,,,
26,up,Billie Eilish,No Time To Die,46,1,100,78,2020-02-16,7,2020-02-23
27,up,Grimes,Shinigami Eyes,53,27,2,,,,
28,down,Beach House,Space Song,23,18,31,,,,
29,up,Lord Huron,The Night We Met,30,3,118,,,,
30,down,Portugal. The Man,Feel It Still,26,12,118,,,,
31,up,twenty one pilots,Stressed Out,34,19,114,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,39,4,80,,,,
33,down,Coldplay,Hymn for the Weekend,25,7,118,,,,
34,-,Oda Gondrosen,Hammer of Thor,-,34,1,,,,
35,down,Vance Joy,Riptide,22,3,77,,,,
36,down,Billie Eilish,Your Power,33,1,41,74,2021-05-02,5,2021-05-09
37,up,Panic! At the Disco,High Hopes,44,10,118,,,,
38,down,Bastille,Pompeii,24,24,77,,,,
39,down,Arctic Monkeys,505,35,29,31,,,,
40,down,Coldplay,A Sky Full of Stars,37,2,117,,,,
41,up,Rag'n'Bone Man,Human,43,27,112,,,,
42,up,Imagine Dragons,Bad Liar,42,14,100,,,,
43,up,Oasis,Wonderwall (Remastered),55,15,56,,,,
44,up,Coldplay,Adventure of a Lifetime,45,4,116,,,,
45,down,Imagine Dragons,Natural,38,27,115,,,,
46,down,Billie Eilish,NDA,32,1,31,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,13,64,,,,
48,down,The White Stripes,Seven Nation Army,40,23,58,,,,
49,down,The Neighbourhood,Daddy Issues,36,15,83,,,,
50,up,Harry Kluge,Maryland,54,16,37,,,,
51,down,Lorde,Royals,29,11,22,,,,
52,down,Billie Eilish,Bored,49,3,20,,,,
53,up,KALEO,Way Down We Go,62,19,83,,,,
54,up,Rex Orange County,KEEP IT UP,65,54,2,,,,
55,down,Tom Grennan,Little Bit of Love,47,29,32,,,,
56,down,Imagine Dragons,Whatever It Takes,41,23,94,,,,
57,up,Foster the People,Pumped Up Kicks,76,21,109,,,,
58,-,Arlo Parks,Softly,-,44,1,,,,
59,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,15,1,,,,
60,-,Mitski,Stay Soft,-,55,1,,,,
61,up,Gorillaz,Feel Good Inc.,77,33,48,,,,
62,-,Liam Gallagher,Everything's Electric,-,62,1,,,,
63,-,Billie Eilish,i love you,-,8,110,,,,
64,-,Machine Gun Kelly & WILLOW,emo girl,-,12,1,,,,
65,down,Billie Eilish,bury a friend,61,7,116,,,,
66,up,イマジン・ドラゴンズ,Radioactive,67,23,64,,,,
67,down,Coldplay X BTS,My Universe,56,2,20,,,,
68,down,YUUL & Kyson,Feel,60,28,9,,,,
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,81,,,,
70,-,BENEE,Beach Boy,-,54,1,,,,
71,-,Wallows,Especially You,-,71,1,,,,
72,down,Tame Impala,The Less I Know the Better,58,24,103,,,,
73,-,Tame Impala,Eventually,-,17,1,,,,
74,up,Fitz and The Tantrums,Out of My League,78,62,6,,,,
75,-,The Neighbourhood,You Get Me so High,-,60,3,,,,
76,up,Red Hot Chili Peppers,Can't Stop,99,69,5,,,,
77,-,Mitski,"Valentine, Texas",-,77,1,,,,
78,up,LP,Lost on You,91,17,62,,,,
79,-,Highasakite,Golden Ticket,-,3,23,,,,
80,down,Holly Humberstone,London Is Lonely (Edit),52,52,3,,,,
81,down,Radiohead,Creep,63,26,23,,,,
82,down,Lewis Capaldi,Bruises,72,6,118,,,,
83,up,Florence + the Machine,You've Got the Love,85,25,77,,,,
84,down,Eurythmics,Sweet Dreams (Are Made of This),68,18,10,,,,
85,down,Imagine Dragons,Follow You,59,1,46,,,,
86,-,Lewis Capaldi,Hold Me While You Wait,-,14,113,71,2019-10-06,65,2019-10-27
87,up,Neil Young,Harvest Moon,96,87,2,,,,
88,-,Capital Cities,Safe and Sound,-,66,14,,,,
89,down,Muse,Uprising,88,36,7,,,,
90,down,Rag'n'Bone Man,Skin,89,48,67,,,,
91,-,Coldplay,Everglow,-,13,46,,,,
92,down,Muse,Won’t Stand Down,48,20,4,,,,
93,down,The Killers,Somebody Told Me,84,84,2,,,,
94,-,Bastille,Back To The Future,-,94,1,,,,
95,down,WALK THE MOON,Shut Up and Dance,57,35,26,,,,
96,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,71,3,24,,,,
97,-,Mitski,The Only Heartbreaker,-,71,3,,,,
98,-,Mitski,Working for the Knife,-,98,1,,,,
99,down,Billie Eilish,Male Fantasy,80,12,19,,,,
100,down,Billie Eilish,idontwannabeyouanymore,94,17,92,,,,
