Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,23,,,,
2,up,Coldplay,Viva La Vida,2,1,133,,,,
3,up,Glass Animals,Heat Waves,4,1,118,75,2021-02-28,71,2021-03-07
4,up,Arctic Monkeys,Do I Wanna Know?,16,4,129,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,12,3,51,,,,
6,down,Lewis Capaldi,Pointless,3,2,7,,,,
7,down,Tones and I,Dance Monkey,5,1,167,6,2019-10-06,1,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,8,1,155,4,2019-10-06,4,2019-10-06
9,down,Billie Eilish,everything i wanted,6,1,166,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish,bad guy,9,2,167,5,2019-10-06,5,2019-10-06
11,down,The Neighbourhood,Sweater Weather,10,3,131,77,2021-01-10,63,2021-02-07
12,down,Billie Eilish,when the party's over,7,4,167,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,TV,13,3,26,,,,
14,down,Imagine Dragons,Believer,11,4,167,,,,
15,up,Vance Joy,Riptide,17,3,126,,,,
16,down,Coldplay,A Sky Full of Stars,14,2,166,,,,
17,up,Nirvana,Smells Like Teen Spirit,20,16,109,,,,
18,down,Lewis Capaldi,Forget Me,15,2,19,,,,
19,up,Coldplay,Yellow,19,3,165,,,,
20,down,Imagine Dragons,Bones,18,4,45,,,,
21,up,Lana Del Rey,Summertime Sadness,27,4,39,,,,
22,up,Lana Del Rey,Video Games (Remastered),26,6,43,,,,
23,up,Coldplay,Fix You,23,5,167,,,,
24,up,d4vd,Here With Me,38,6,10,,,,
25,down,コールドプレイ,パラダイス,21,4,167,,,,
26,down,The Neighbourhood,Softcore,25,2,56,,,,
27,down,Beach House,Space Song,22,18,80,,,,
28,up,Coldplay,Hymn for the Weekend,33,7,167,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,13,106,,,,
30,down,Billie Eilish,Happier Than Ever,24,1,77,,,,
31,up,d4vd,Romantic Homicide,36,21,19,,,,
32,down,Coldplay,Adventure of a Lifetime,29,4,165,,,,
33,down,Beach Weather,"Sex, Drugs, Etc.",28,3,33,,,,
34,up,KALEO,Way Down We Go,43,19,112,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,63,,,,
36,down,Coldplay,Clocks,34,10,48,,,,
37,up,Imagine Dragons,Thunder,39,14,167,,,,
38,down,Cigarettes After Sex,Apocalypse,31,14,77,,,,
39,down,Portugal. The Man,Feel It Still,35,12,167,,,,
40,up,Lewis Capaldi,Bruises,41,6,157,,,,
41,-,Halsey,Without Me,-,9,116,33,2019-10-06,29,2019-10-27
42,up,Lord Huron,The Night We Met,47,3,167,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),32,1,34,,,,
44,up,Arctic Monkeys,505,52,29,78,,,,
45,down,Taylor Swift,cardigan,40,1,55,72,2020-07-26,1,2020-08-02
46,down,Mr.Kitty,After Dark,42,41,44,,,,
47,up,Lana Del Rey,West Coast,49,34,15,,,,
48,-,Rag'n'Bone Man,Human,-,27,160,,,,
49,down,Lewis Capaldi,Before You Go,45,2,165,45,2019-11-24,10,2020-08-30
50,up,Jordan Clatoin,Harmony,84,50,2,,,,
51,-,Lana Del Rey,Born to Die,-,18,18,,,,
52,-,Kings of Leon,Sex on Fire,-,21,122,,,,
53,up,Imagine Dragons,Whatever It Takes,69,23,142,,,,
54,up,DJ Imeadiat Zoe,Trackstar,85,54,3,,,,
55,up,DJ Imeadiat Zoe,Indy,94,55,2,,,,
56,down,Mariotti Dufazz,Show Off,55,55,3,,,,
57,up,Jordan Clatoin,Love,66,57,3,,,,
58,up,Mac DeMarco,Chamber of Reflection,76,41,7,,,,
59,up,Mariotti Dufazz,Be Water,79,59,2,,,,
60,up,DJ Imeadiat Zoe,Pressure,78,60,3,,,,
61,up,DJ Imeadiat Zoe,Jonah,82,61,3,,,,
62,up,Foo Fighters,Everlong,68,38,25,,,,
63,up,DJ Illmind Ternitz,Sing a Song,71,63,2,,,,
64,-,Panic! At the Disco,High Hopes,-,10,163,,,,
65,up,DJ Illmind Ternitz,Kung Fu,70,65,3,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,18,122,,,,
67,-,Paramore,C’est Comme Ca,-,67,1,,,,
68,-,Dj Jonset,Harmony,-,13,1,,,,
69,-,Dj Jonset,Had,-,14,1,,,,
70,-,Dj Jonset,Colour,-,7,1,,,,
71,-,Tom Scapone,Lets Go,-,30,1,,,,
72,-,Tom Scapone,Need,-,34,1,,,,
73,down,Montana Barries,Novo,53,53,3,,,,
74,-,Dj Jonset,Nice,-,15,1,,,,
75,-,Tom Scapone,Lonley,-,33,1,,,,
76,-,Tom Scapone,Natur,-,37,1,,,,
77,-,Dj Jonset,Blue,-,21,1,,,,
78,-,DJ Illmind Ternitz,Moves,-,78,1,,,,
79,-,Tom Scapone,Flouvers,-,35,1,,,,
80,-,Tom Scapone,Wind,-,36,1,,,,
81,-,Montana Barries,Done Deal,-,81,1,,,,
82,-,Dj Jonset,Red,-,19,1,,,,
83,down,New West,Those Eyes,81,26,15,,,,
84,down,Jimmy Clypse,Happy,56,56,3,,,,
85,down,ThxSoMch,Spit In My Face!,50,50,8,,,,
86,-,Lara Klerx,Never,-,44,1,,,,
87,-,Jimmy Clypse,Dark,-,87,1,,,,
88,-,Lara Klerx,6 Pm,-,42,1,,,,
89,down,Montana Barries,Rider,64,64,3,,,,
90,-,Lara Klerx,Lord,-,49,1,,,,
91,down,Jordan Clatoin,Peace,74,74,2,,,,
92,-,Lara Klerx,Higher,-,46,1,,,,
93,up,Montana Barries,Platinum,95,89,3,,,,
94,down,Mariotti Dufazz,Siu,60,60,3,,,,
95,-,Lara Klerx,Deep,-,48,1,,,,
96,down,Mac DeMarco,Heart to Heart,44,44,3,,,,
97,up,Jordan Clatoin,Freedom,99,97,2,,,,
98,-,twenty one pilots,Stressed Out,-,19,162,,,,
99,down,Jimmy Clypse,Run,58,58,3,,,,
100,down,DJ Imeadiat Zoe,Run,93,93,2,,,,
