Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,5,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,1,21,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,2,22,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,2,20,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,No Time To Die,4,1,8,78,2020-02-16,7,2020-02-23
7,down,Ashe,Moral of the Story,6,6,7,49,2020-03-01,49,2020-03-01
8,up,Lewis Capaldi,Bruises,8,6,22,,,,
9,up,Halsey,You should be sad,9,6,13,74,2020-01-12,20,2020-02-16
10,up,Billie Eilish,when the party's over,10,4,22,99,2019-12-29,27,2020-02-02
11,up,Tones and I,Bad Child,12,6,4,,,,
12,down,Billie Eilish,ocean eyes,11,8,22,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,bury a friend,13,7,22,,,,
14,up,Imagine Dragons,Believer,14,4,22,,,,
15,up,Billie Eilish,i love you,15,8,22,,,,
16,up,Billie Eilish,all the good girls go to hell,17,11,22,96,2019-12-22,96,2019-12-22
17,down,Billie Eilish,wish you were gay,16,10,22,,,,
18,up,Billie Eilish,you should see me in a crown,18,10,22,,,,
19,up,Panic! At the Disco,High Hopes,19,10,22,,,,
20,up,Billie Eilish,idontwannabeyouanymore,20,17,22,,,,
21,up,Imagine Dragons,Bad Liar,33,14,22,,,,
22,up,Tones and I,Never Seen the Rain,26,20,20,,,,
23,up,Imagine Dragons,Thunder,28,14,22,,,,
24,up,Billie Eilish,my strange addiction,25,18,22,,,,
25,down,Portugal. The Man,Feel It Still,24,12,22,,,,
26,down,Coldplay,Fix You,23,5,22,,,,
27,up,Halsey,Without Me,31,9,22,33,2019-10-06,29,2019-10-27
28,up,Dominic Fike,3 Nights,32,12,22,,,,
29,down,Billie Eilish,xanny,27,17,22,,,,
30,up,Billie Eilish,listen before i go,30,21,22,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,21,14,22,71,2019-10-06,65,2019-10-27
32,down,Billie Eilish,bellyache,22,20,22,,,,
33,up,Lord Huron,The Night We Met,35,3,22,,,,
34,up,Billie Eilish,COPYCAT,37,30,22,,,,
35,down,Billie Eilish,hostage,34,26,22,,,,
36,up,Coldplay,Hymn for the Weekend,42,7,22,,,,
37,up,Billie Eilish,ilomilo,43,29,22,,,,
38,down,Tame Impala,The Less I Know the Better,36,24,22,,,,
39,up,Coldplay,Adventure of a Lifetime,40,4,22,,,,
40,up,Imagine Dragons,Natural,45,27,22,,,,
41,up,Billie Eilish,my boy,44,35,22,,,,
42,up,Coldplay,A Sky Full of Stars,47,2,22,,,,
43,up,JP Cooper & Astrid S,Sing It With Me,48,23,22,,,,
44,down,Nirvana,Smells Like Teen Spirit,38,16,22,,,,
45,up,イマジン・ドラゴンズ,Radioactive,46,23,22,,,,
46,down,Vance Joy,Riptide,41,19,22,,,,
47,up,Sub Urban,Cradles,51,44,13,,,,
48,up,Rag'n'Bone Man,Human,60,27,22,,,,
49,up,Halsey,Graveyard,63,14,22,68,2019-10-06,35,2019-12-22
50,up,Billie Eilish,8,55,27,22,,,,
51,down,twenty one pilots,Stressed Out,50,19,22,,,,
52,up,Coldplay,Yellow,61,3,22,,,,
53,up,Billie Eilish,watch,54,13,22,,,,
54,up,Billie Eilish,Six Feet Under,56,37,21,,,,
55,down,コールドプレイ,パラダイス,53,4,22,,,,
56,down,BENEE,Glitter,39,18,17,,,,
57,down,Rag'n'Bone Man,Skin,52,48,22,,,,
58,up,Imagine Dragons,Whatever It Takes,64,23,22,,,,
59,up,Coldplay,Orphans,70,4,22,46,2019-10-27,21,2019-11-03
60,up,Kodaline,All I Want,66,46,19,,,,
61,up,One Second Old,Take Off,72,17,4,,,,
62,up,Holy Hydrogen,Boh,74,15,4,,,,
63,up,Le Zoom,Prey,99,11,4,,,,
64,up,Itos,Falls,65,12,3,,,,
65,up,Total Access,Winds of the Forest,71,12,4,,,,
66,up,Coldplay,Magic,92,32,17,,,,
67,-,The 1975,Jesus Christ 2005 God Bless America,-,37,1,,,,
68,up,Billie Eilish & Justin Bieber,bad guy,90,50,19,,,,
69,up,KALEO,Way Down We Go,77,19,8,,,,
70,-,Halsey,You should be sad (Acoustic),-,48,3,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,18,18,,,,
72,up,Billie Eilish,bitches broken hearts,98,72,5,,,,
73,up,Bastille & Alessia Cara,Another Place,75,18,14,,,,
74,-,Aquilo,Just Asking,-,74,1,,,,
75,down,Billie Eilish,come out and play,67,57,16,,,,
76,down,Foster the People,Pumped Up Kicks,58,21,21,,,,
77,down,James Bay,Peer Pressure (feat. Julia Michaels),59,46,10,,,,
78,down,Billie Eilish & Vince Staples,&burn,73,54,13,,,,
79,up,Billie Eilish,!!!!!!!,81,40,16,,,,
80,-,Billie Eilish,party favor,-,69,4,,,,
81,-,Devendra Banhart,Love Song,-,81,1,,,,
82,-,JORDANN,I Revel in You,-,82,1,,,,
83,-,SHAED,Trampoline,-,83,4,55,2019-10-06,51,2019-11-10
84,up,WILLOW,Wait a Minute!,96,4,2,,,,
85,-,Peter Manos,In My Head,-,60,8,,,,
86,down,Tame Impala,Lost In Yesterday,57,18,12,,,,
87,-,Sondre Lerche,You Are Not Who I Thought I Was,-,67,1,,,,
88,down,Coldplay,The Scientist,86,14,8,,,,
89,down,WALK THE MOON,Shut Up and Dance,79,35,9,,,,
90,-,Yves Tumor,Romanticist,-,90,1,,,,
91,-,twenty one pilots,Heathens,-,61,11,,,,
92,down,Plain White T's,Hey There Delilah,49,37,7,,,,
93,down,The White Stripes,Seven Nation Army,62,62,11,,,,
94,up,LP,Lost on You,97,17,19,,,,
95,down,Coldplay,Everglow,87,13,18,,,,
96,-,Nine Inch Nails,Letting Go While Holding On,-,96,1,,,,
97,down,イマジン・ドラゴンズ,Demons,85,26,20,,,,
98,-,RY X,Berlin,-,80,4,,,,
99,down,Lil Nas X,Panini,68,9,22,12,2019-10-06,12,2019-10-06
100,-,Babeheaven,Seabird,-,100,1,,,,
