Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathias Gundhus,Late December,1,1,4,,,,
2,up,Unknown,What Was I Made For?,2,1,24,,,,
3,up,Son Savage,Christmas Every Day,5,3,3,,,,
4,down,Coldplay,Viva La Vida,3,1,182,,,,
5,up,Coldplay,Adventure of a Lifetime,6,4,214,,,,
6,up,Lord Huron,The Night We Met,7,3,214,,,,
7,down,Mitski,My Love Mine All Mine,4,3,14,,,,
8,up,Billie Eilish,when the party's over,8,4,216,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Someone You Loved,9,1,204,4,2019-10-06,4,2019-10-06
10,up,Tom Odell,Black Friday,12,6,14,,,,
11,up,Highasakite,Golden Ticket,90,3,43,,,,
12,up,Billie Eilish,bad guy,18,2,216,5,2019-10-06,5,2019-10-06
13,down,Lana Del Rey,Summertime Sadness,10,4,88,,,,
14,down,Billie Eilish,everything i wanted,11,1,215,53,2019-11-17,3,2019-11-24
15,up,Imagine Dragons,Believer,16,4,216,,,,
16,down,Billie Eilish,ocean eyes,15,8,209,67,2019-12-29,67,2019-12-29
17,up,Noah Kahan,Stick Season,23,1,8,,,,
18,down,Coldplay,Yellow,14,3,214,,,,
19,up,Tones and I,Dance Monkey,19,1,216,6,2019-10-06,1,2019-11-10
20,down,コールドプレイ,パラダイス,17,4,216,,,,
21,up,Coldplay,A Sky Full of Stars,24,2,215,,,,
22,up,Taylor Swift,cardigan,22,1,103,72,2020-07-26,1,2020-08-02
23,down,Cigarettes After Sex,Apocalypse,20,14,126,,,,
24,down,Lana Del Rey,Video Games (Remastered),13,6,92,,,,
25,down,Arctic Monkeys,I Wanna Be Yours,21,3,100,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,28,4,178,,,,
27,down,Nirvana,Smells Like Teen Spirit,26,16,158,,,,
28,up,Coldplay,Clocks,32,10,97,,,,
29,up,Coldplay,Everglow,33,13,84,,,,
30,down,Lana Del Rey,Born to Die,29,18,66,,,,
31,up,Coldplay,Fix You,36,5,216,,,,
32,up,Vance Joy,Riptide,34,3,175,,,,
33,up,Imagine Dragons,Thunder,39,14,216,,,,
34,down,The Neighbourhood,Sweater Weather,31,3,180,77,2021-01-10,63,2021-02-07
35,down,The Neighbourhood,Softcore,25,2,105,,,,
36,down,Glass Animals,Heat Waves,30,1,167,75,2021-02-28,71,2021-03-07
37,down,Coldplay,Hymn for the Weekend,27,7,216,,,,
38,down,Billie Eilish,Happier Than Ever,37,1,126,,,,
39,down,Radiohead,Creep,35,26,92,,,,
40,up,The Neighbourhood,Reflections,44,24,34,,,,
41,up,Foo Fighters,Everlong,46,38,72,,,,
42,down,Taylor Swift,willow,38,1,82,73,2020-12-13,2,2020-12-20
43,down,イマジン・ドラゴンズ,Demons,42,26,153,,,,
44,down,Lewis Capaldi,Bruises,40,6,206,,,,
45,up,Billie Eilish,idontwannabeyouanymore,45,17,149,,,,
46,up,KALEO,Way Down We Go,47,19,160,,,,
47,up,Cigarettes After Sex,K,49,40,51,,,,
48,down,Beach House,Space Song,43,18,129,,,,
49,down,Lana Del Rey,West Coast,41,34,42,,,,
50,up,Lana Del Rey,National Anthem,50,5,14,,,,
51,up,Billie Eilish,TV,53,3,72,,,,
52,up,twenty one pilots,Stressed Out,69,19,211,,,,
53,up,Lizzy McAlpine,ceilings,66,1,46,,,,
54,up,Oasis,Wonderwall (Remastered),61,15,118,,,,
55,up,Tom Grennan,How Does It Feel,92,44,13,,,,
56,up,Billie Eilish,bury a friend,68,7,194,,,,
57,up,Taylor Swift,august,64,6,52,28,2020-08-02,28,2020-08-02
58,up,Frank Ocean,Novacane,58,35,18,,,,
59,-,bob junior & Alfie Templeman,No One Does It Better Than You,-,59,1,,,,
60,up,イマジン・ドラゴンズ,Radioactive,67,23,144,,,,
61,down,Kings of Leon,Sex on Fire,54,21,171,,,,
62,down,Halsey,Without Me,48,9,164,33,2019-10-06,29,2019-10-27
63,down,The Neighbourhood,Daddy Issues,52,15,129,,,,
64,down,Lana Del Rey,Love,62,62,19,,,,
65,down,Portugal. The Man,Feel It Still,59,12,216,,,,
66,down,Taylor Swift,exile (feat. Bon Iver),63,3,67,90,2020-07-26,9,2020-08-02
67,down,Arctic Monkeys,505,51,29,117,,,,
68,up,Billie Eilish,bellyache,72,20,133,,,,
69,up,Billie Eilish,Your Power,73,1,117,74,2021-05-02,5,2021-05-09
70,up,The Neighbourhood,Nervous,76,7,12,,,,
71,down,Rosa Linn,SNAP,57,1,72,,,,
72,up,Tame Impala,The Less I Know the Better,84,24,165,,,,
73,down,Imagine Dragons,Bones,70,4,94,,,,
74,up,Lewis Capaldi,Before You Go,75,2,214,45,2019-11-24,10,2020-08-30
75,down,Lana Del Rey,Ride,65,42,44,,,,
76,down,Lana Del Rey,Say Yes To Heaven,56,2,32,,,,
77,up,Lewis Capaldi,Forget Me,86,2,67,,,,
78,-,Modern Talking,Cheri Cheri Lady,-,56,9,,,,
79,down,Coldplay,The Scientist,71,14,100,,,,
80,up,Radiohead,Karma Police,83,71,4,,,,
81,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,13,145,,,,
82,down,Taylor Swift,champagne problems,55,3,25,91,2020-12-13,14,2020-12-20
83,down,Imagine Dragons,Whatever It Takes,60,23,187,,,,
84,-,girl in red,two queens in a king sized bed,-,4,13,,,,
85,down,Bastille,Pompeii,77,24,172,,,,
86,down,Lana Del Rey,Lust for Life (feat. The Weeknd),82,57,13,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,18,170,,,,
88,up,Imagine Dragons,Bad Liar,88,14,184,,,,
89,up,Taylor Swift,my tears ricochet,89,5,27,20,2020-08-02,20,2020-08-02
90,-,Phoebe Bridgers,So Much Wine,-,65,3,,,,
91,-,Low,Just Like Christmas,-,75,5,,,,
92,down,Lewis Capaldi,Wish You The Best,80,2,37,,,,
93,-,Tame Impala,Let It Happen,-,67,16,,,,
94,-,Lana Del Rey,High By the Beach,-,94,1,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,69,18,,,,
96,up,Florence + the Machine,You've Got the Love,100,25,137,,,,
97,-,Taylor Swift,the 1,-,2,49,56,2020-07-26,7,2020-08-02
98,down,Beach Weather,"Sex, Drugs, Etc.",78,3,80,,,,
99,down,Radiohead,No Surprises,97,59,9,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,97,2,,,,
