Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,32,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,4,1,31,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Before You Go,3,2,30,45,2019-11-24,10,2020-08-30
5,up,Melanie Martinez,Play Date,6,3,8,87,2020-05-17,68,2020-06-07
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,1,15,94,2020-03-15,35,2020-04-26
7,up,Tones and I,Bad Child,7,6,14,,,,
8,up,Billie Eilish,when the party's over,8,4,32,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Bruises,9,6,32,,,,
10,up,Tones And I,Ur So F**kInG cOoL,23,10,3,,,,
11,up,Le Zoom,Prey,15,11,14,,,,
12,up,Total Access,Winds of the Forest,14,12,14,,,,
13,down,Itos,Falls,12,12,13,,,,
14,down,Billie Eilish,No Time To Die,10,1,18,78,2020-02-16,7,2020-02-23
15,down,Billie Eilish,ocean eyes,13,8,32,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Believer,11,4,32,,,,
17,up,Billie Eilish,bury a friend,17,7,32,,,,
18,up,Portugal. The Man,Feel It Still,18,12,32,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,19,14,32,71,2019-10-06,65,2019-10-27
20,down,Panic! At the Disco,High Hopes,16,10,32,,,,
21,up,Imagine Dragons,Thunder,22,14,32,,,,
22,up,Ashe,Moral of the Story,26,6,17,49,2020-03-01,49,2020-03-01
23,down,Dominic Fike,3 Nights,20,12,32,,,,
24,down,Halsey,You should be sad,21,6,23,74,2020-01-12,20,2020-02-16
25,down,Billie Eilish,you should see me in a crown,24,10,32,,,,
26,up,Imagine Dragons,Bad Liar,33,14,32,,,,
27,up,Billie Eilish,wish you were gay,27,10,32,,,,
28,up,Coldplay,Fix You,30,5,32,,,,
29,down,Billie Eilish,i love you,28,8,32,,,,
30,up,Lord Huron,The Night We Met,36,3,32,,,,
31,up,Tame Impala,The Less I Know the Better,34,24,32,,,,
32,down,jxdn,Angels & Demons,25,25,4,,,,
33,up,Wallows,Are You Bored Yet? (feat. Clairo),60,16,8,,,,
34,down,Billie Eilish,all the good girls go to hell,31,11,32,96,2019-12-22,96,2019-12-22
35,up,Coldplay,Hymn for the Weekend,38,7,32,,,,
36,up,Coldplay,Adventure of a Lifetime,39,4,32,,,,
37,down,Vance Joy,Riptide,29,19,32,,,,
38,down,Halsey,Without Me,35,9,32,33,2019-10-06,29,2019-10-27
39,down,Billie Eilish,idontwannabeyouanymore,37,17,32,,,,
40,down,boy pablo,Hey Girl,32,32,3,,,,
41,up,Imagine Dragons,Natural,42,27,32,,,,
42,up,Coldplay,A Sky Full of Stars,51,2,32,,,,
43,up,Tones and I,Never Seen the Rain,55,20,30,,,,
44,down,コールドプレイ,パラダイス,43,4,32,,,,
45,up,Curtis Waters,Stunnin' (feat. Harm Franklin),65,16,2,,,,
46,up,Billie Eilish,bellyache,53,20,32,,,,
47,up,JP Cooper & Astrid S,Sing It With Me,54,23,32,,,,
48,down,Billie Eilish,my strange addiction,44,18,32,,,,
49,up,Foster the People,Pumped Up Kicks,56,21,31,,,,
50,-,Gorillaz,Friday 13th (feat. Octavian),-,50,1,,,,
51,down,Imagine Dragons,Whatever It Takes,49,23,32,,,,
52,up,girl in red,Midnight Love,52,7,9,,,,
53,down,Nirvana,Smells Like Teen Spirit,47,16,32,,,,
54,down,Gracie Abrams,Long Sleeves,45,23,4,,,,
55,down,twenty one pilots,Stressed Out,50,19,32,,,,
56,down,Billie Eilish,xanny,46,17,32,,,,
57,up,Rag'n'Bone Man,Human,59,27,32,,,,
58,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),91,33,5,,,,
59,down,Coldplay,Yellow,48,3,32,,,,
60,down,Sondre Lerche,Patience,58,58,2,,,,
61,up,Rag'n'Bone Man,Skin,68,48,32,,,,
62,up,LP,Lost on You,90,17,26,,,,
63,up,BANNERS,Someone To You,82,20,6,,,,
64,down,Billie Eilish,hostage,57,26,32,,,,
65,down,Sondre Lerche,I Love You Because It’s True,63,63,2,,,,
66,up,Anna of the North,Dream Girl,88,39,6,,,,
67,down,WILLOW,Wait a Minute!,62,4,10,,,,
68,up,イマジン・ドラゴンズ,Radioactive,77,23,32,,,,
69,-,Grouplove,Tongue Tied,-,54,6,,,,
70,up,イマジン・ドラゴンズ,Demons,74,26,29,,,,
71,up,Sondre Lerche,Are We Alone Now,71,71,2,,,,
72,-,The Neighbourhood,Sweater Weather,-,3,2,77,2021-01-10,63,2021-02-07
73,down,Sondre Lerche,That’s All There Is,72,68,4,,,,
74,-,Gorillaz,Feel Good Inc.,-,33,3,,,,
75,down,Florence + the Machine,You've Got the Love,64,25,15,,,,
76,-,Fitz and The Tantrums,Out of My League,-,62,2,,,,
77,down,Billie Eilish,COPYCAT,61,30,32,,,,
78,up,Billie Eilish,watch,93,13,32,,,,
79,up,Kodaline,All I Want,89,46,28,,,,
80,-,RY X,Berlin,-,80,7,,,,
81,-,The Lumineers,Ho Hey,-,22,13,,,,
82,down,Sondre Lerche,You Are Not Who I Thought I Was,67,67,3,,,,
83,down,Billie Eilish,listen before i go,79,21,32,,,,
84,down,Sondre Lerche,There Is No Certain Thing,70,70,2,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,18,24,,,,
86,down,Sondre Lerche,Put the Camera Down,76,76,2,,,,
87,down,Sondre Lerche,Why Would I Let You Go,75,68,4,,,,
88,-,The Aces,Kelly,-,88,1,,,,
89,up,Sub Urban,Cradles,96,44,22,,,,
90,-,Sports Team,Camel Crew,-,90,1,,,,
91,-,Lorde,Team,-,88,1,,,,
92,down,Tove Lo,I'm Coming,73,62,3,,,,
93,down,Sondre Lerche,I Can’t See Myself Without You,83,83,2,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,90,4,,,,
95,down,Billie Eilish,ilomilo,69,29,32,,,,
96,down,Coldplay,Magic,92,32,26,,,,
97,-,James Bay,Peer Pressure (feat. Julia Michaels),-,46,19,,,,
98,-,Matt Maeson,Hallucinogenics (Seeb Remix),-,98,1,,,,
99,down,Sondre Lerche,Don’t Waste Your Time,81,81,2,,,,
100,-,Lewis Capaldi,Forever,-,32,22,,,,
