Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,3,1,7,,,,
2,down,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,2,77,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,6,1,65,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,75,45,2019-11-24,10,2020-08-30
6,down,girl in red,Serotonin,2,1,8,,,,
7,up,Billie Eilish,when the party's over,7,4,77,99,2019-12-29,27,2020-02-02
8,up,girl in red,You Stupid Bitch,58,4,2,,,,
9,down,Billie Eilish,everything i wanted,8,1,76,53,2019-11-17,3,2019-11-24
10,up,Vance Joy,Riptide,10,3,36,,,,
11,down,Coldplay,Viva La Vida,9,1,43,,,,
12,up,Billie Eilish,ocean eyes,16,8,77,67,2019-12-29,67,2019-12-29
13,down,Lewis Capaldi,Bruises,12,6,77,,,,
14,up,Coldplay,Yellow,20,3,75,,,,
15,up,Imagine Dragons,Believer,15,4,77,,,,
16,up,The Neighbourhood,Sweater Weather,17,3,41,77,2021-01-10,63,2021-02-07
17,down,Portugal. The Man,Feel It Still,14,12,77,,,,
18,up,Billie Eilish,Therefore I Am,19,1,24,97,2020-11-15,4,2020-11-22
19,up,Glass Animals,Heat Waves,22,1,28,75,2021-02-28,71,2021-03-07
20,up,Lord Huron,The Night We Met,21,3,77,,,,
21,down,Lana Del Rey,White Dress,13,1,6,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,18,50,,,,
23,up,Coldplay,Fix You,26,5,77,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,28,4,39,,,,
25,up,Nirvana,Smells Like Teen Spirit,25,16,75,,,,
26,up,Marina and The Diamonds,Bubblegum Bitch,39,26,10,,,,
27,up,Taylor Swift,willow,34,1,20,73,2020-12-13,2,2020-12-20
28,down,Anna of the North,Here's To Another,18,17,5,,,,
29,down,Imagine Dragons,Thunder,24,14,77,,,,
30,up,Billie Eilish,i love you,32,8,77,,,,
31,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,23,22,7,,,,
32,down,twenty one pilots,Stressed Out,31,19,73,,,,
33,down,Tones And I,Fly Away,11,5,24,,,,
34,up,Billie Eilish,bury a friend,35,7,77,,,,
35,up,Oasis,Wonderwall (Remastered),36,15,15,,,,
36,up,コールドプレイ,パラダイス,40,4,77,,,,
37,up,Bastille,Pompeii,74,24,36,,,,
38,down,Lana Del Rey,Chemtrails Over the Country Club,30,5,14,,,,
39,up,Foster the People,Pumped Up Kicks,45,21,70,,,,
40,up,Panic! At the Disco,High Hopes,44,10,77,,,,
41,up,BANNERS,Someone To You,43,20,51,,,,
42,down,Coldplay,Hymn for the Weekend,29,7,77,,,,
43,up,Ilooll,Capricorn,73,24,8,,,,
44,up,Cloux,Fate,78,44,8,,,,
45,up,Billie Eilish,No Time To Die,52,1,63,78,2020-02-16,7,2020-02-23
46,up,KALEO,Way Down We Go,46,19,48,,,,
47,down,Kings of Leon,Sex on Fire,38,21,33,,,,
48,down,Beach Bunny,Cloud 9,41,33,4,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,13,28,,,,
50,up,Future Airport,Nexum,75,50,6,,,,
51,up,Kaual Patu,Torches,77,51,7,,,,
52,down,Billie Eilish,wish you were gay,49,10,77,,,,
53,up,The White Stripes,Seven Nation Army,57,23,19,,,,
54,-,Subatomic Dreams,Lepton,-,28,2,,,,
55,-,Venetsianiko,Clue,-,55,1,,,,
56,down,Coldplay,A Sky Full of Stars,47,2,76,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,54,14,77,71,2019-10-06,65,2019-10-27
58,up,Coldplay,Adventure of a Lifetime,84,4,76,,,,
59,down,The Neighbourhood,Daddy Issues,51,15,43,,,,
60,up,Billie Eilish,idontwannabeyouanymore,61,17,76,,,,
61,down,Rag'n'Bone Man,Human,50,27,71,,,,
62,up,Billie Eilish,you should see me in a crown,69,10,76,,,,
63,down,Billie Eilish,all the good girls go to hell,56,11,75,96,2019-12-22,96,2019-12-22
64,down,Mother Mother,Hay Loft,55,17,24,,,,
65,down,Imagine Dragons,Bad Liar,60,14,74,,,,
66,down,Holly Humberstone,Haunted House,33,33,3,,,,
67,down,Billie Eilish,hostage,63,26,47,,,,
68,up,Kat Krazy,Pompeii,80,68,5,,,,
69,down,twenty one pilots,Shy Away,27,27,3,,,,
70,down,Dominic Fike,3 Nights,68,12,72,,,,
71,up,Of Monsters and Men,Little Talks,91,49,7,,,,
72,down,Imagine Dragons,Natural,59,27,77,,,,
73,down,Billie Eilish,bellyache,65,20,64,,,,
74,up,Glass Animals,Heat Waves (Sonny Fodera Remix),79,74,3,,,,
75,down,Fun.,We Are Young (feat. Janelle Monáe),67,46,22,,,,
76,down,Mother Mother,Burning Pile,48,22,12,,,,
77,-,slenderbodies & Tim Atlas,focus,-,77,1,,,,
78,up,London Grammar,How Does It Feel,96,70,4,,,,
79,down,Imagine Dragons,Whatever It Takes,66,23,63,,,,
80,down,Tame Impala,The Less I Know the Better,53,24,77,,,,
81,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,53,1,,,,
82,up,イマジン・ドラゴンズ,Demons,95,26,56,,,,
83,up,The Kooks & Seeb,Naive,90,78,4,,,,
84,up,Melanie Martinez,Play Date,94,3,39,87,2020-05-17,68,2020-06-07
85,down,The Strokes,The Adults Are Talking,83,49,7,,,,
86,-,Chase Atlantic,Friends,-,39,1,,,,
87,-,Gorillaz,Feel Good Inc.,-,33,14,,,,
88,-,twenty one pilots,Heathens,-,61,28,,,,
89,down,LP,Lost on You,71,17,44,,,,
90,-,Coldplay,Clocks,-,10,1,,,,
91,-,Florence + the Machine,You've Got the Love,-,25,48,,,,
92,up,Kodaline,All I Want,99,46,58,,,,
93,down,Amber Run,I Found,81,38,8,,,,
94,-,Rag'n'Bone Man,Skin,-,48,48,,,,
95,-,Billie Eilish,COPYCAT,-,30,39,,,,
96,-,Capital Cities,Safe and Sound,-,66,3,,,,
97,down,Halsey,Without Me,64,9,69,33,2019-10-06,29,2019-10-27
98,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,82,1,14,17,2021-01-31,17,2021-01-31
99,-,London Grammar,Californian Soil,-,99,1,,,,
100,-,Radiohead,Creep,-,26,9,,,,
