Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,75,75,2021-02-28,71,2021-03-07
2,down,Jessie Murph,Pray,1,1,5,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,20,,,,
4,up,The Neighbourhood,Softcore,4,2,13,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,112,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Bones,68,4,2,,,,
7,up,Imagine Dragons,Believer,7,4,124,,,,
8,up,Jaymes Young,Infinity,10,3,24,,,,
9,down,Billie Eilish,Happier Than Ever,6,1,34,,,,
10,up,Billie Eilish,when the party's over,13,4,124,99,2019-12-29,27,2020-02-02
11,down,Tones and I,Dance Monkey,5,1,124,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,bad guy,8,2,124,5,2019-10-06,5,2019-10-06
13,down,コールドプレイ,パラダイス,11,4,124,,,,
14,down,Billie Eilish,everything i wanted,12,1,123,53,2019-11-17,3,2019-11-24
15,up,Florence + the Machine,My Love,60,15,2,,,,
16,up,The Neighbourhood,Sweater Weather,17,3,88,77,2021-01-10,63,2021-02-07
17,down,Coldplay,Yellow,15,3,122,,,,
18,down,Coldplay,Viva La Vida,14,1,90,,,,
19,down,BoyWithUke,Toxic,16,2,18,,,,
20,down,Coldplay,Fix You,18,5,124,,,,
21,down,Vance Joy,Riptide,19,3,83,,,,
22,up,The Walters,I Love You So,29,19,9,,,,
23,down,Lewis Capaldi,Before You Go,20,2,122,45,2019-11-24,10,2020-08-30
24,up,Lord Huron,The Night We Met,35,3,124,,,,
25,up,Patrick Watson,Je Te Laisserai Des Mots,32,17,40,,,,
26,up,Imagine Dragons,Thunder,34,14,124,,,,
27,down,Billie Eilish,ocean eyes,21,8,124,67,2019-12-29,67,2019-12-29
28,up,Marina and The Diamonds,Primadonna,37,27,5,,,,
29,down,Beach House,Space Song,25,18,37,,,,
30,down,Coldplay,Hymn for the Weekend,27,7,124,,,,
31,down,The Rare Occasions,Notion,24,19,11,,,,
32,down,Oasis,Wonderwall (Remastered),28,15,62,,,,
33,down,Tame Impala,Eventually,26,17,7,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,30,4,86,,,,
35,down,Arctic Monkeys,505,31,29,37,,,,
36,up,Coldplay,Adventure of a Lifetime,42,4,122,,,,
37,up,Chase Atlantic,Swim,39,12,16,,,,
38,-,Pablo Garcia,Miltico Motriz,-,38,1,,,,
39,-,Pablo Garcia,Dulce Despertar,-,39,1,,,,
40,-,Pablo Garcia,Aunque a Nadie,-,40,1,,,,
41,down,Portugal. The Man,Feel It Still,23,12,124,,,,
42,down,Panic! At the Disco,High Hopes,36,10,124,,,,
43,-,Pablo Garcia,Luces Y Piedras,-,43,1,,,,
44,down,Coldplay,A Sky Full of Stars,41,2,123,,,,
45,down,Billie Eilish,NDA,33,1,37,,,,
46,down,Kings of Leon,Sex on Fire,40,21,80,,,,
47,-,Pablo Garcia,Dibujo Nubes,-,47,1,,,,
48,down,Billie Eilish,Your Power,43,1,47,74,2021-05-02,5,2021-05-09
49,up,Imagine Dragons,Natural,54,27,121,,,,
50,down,Milky Chance,Stolen Dance,46,38,5,,,,
51,down,Imagine Dragons,Whatever It Takes,47,23,100,,,,
52,up,WILLOW,Wait a Minute!,88,4,18,,,,
53,up,The Neighbourhood,Daddy Issues,57,15,89,,,,
54,down,Rag'n'Bone Man,Human,45,27,118,,,,
55,down,Billie Eilish,No Time To Die,38,1,106,78,2020-02-16,7,2020-02-23
56,down,twenty one pilots,Stressed Out,48,19,120,,,,
57,down,Bastille,Pompeii,49,24,83,,,,
58,up,Imagine Dragons,Bad Liar,76,14,106,,,,
59,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",63,59,2,,,,
60,up,Harry Kluge,Maryland,71,16,43,,,,
61,down,Jessie Murph,Always Been You,50,3,17,,,,
62,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",22,22,3,,,,
63,down,Lorde,Royals,56,11,28,,,,
64,down,Tame Impala,The Less I Know the Better,51,24,109,,,,
65,up,Kodaline,Brother,100,16,2,,,,
66,-,Muse,Compliance,-,35,1,,,,
67,-,Coldplay,Sparks,-,43,6,,,,
68,up,Machine Gun Kelly & WILLOW,emo girl,92,12,5,,,,
69,up,Muse,Uprising,69,36,13,,,,
70,-,Arcade Fire,The Lightning II,-,46,1,,,,
71,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),87,71,2,,,,
72,down,The White Stripes,Seven Nation Army,58,23,64,,,,
73,down,Dominic Fike,3 Nights,62,12,86,,,,
74,down,KALEO,Way Down We Go,52,19,89,,,,
75,-,Machine Gun Kelly,maybe,-,42,1,,,,
76,-,Tom Grennan,Remind Me,-,76,1,,,,
77,-,Arcade Fire,The Lightning I,-,64,1,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,13,70,,,,
79,down,LP,Lost on You,53,17,68,,,,
80,up,Eurythmics,Sweet Dreams (Are Made of This),89,18,16,,,,
81,down,Billie Eilish,bury a friend,72,7,122,,,,
82,-,Billie Eilish,idontwannabeyouanymore,-,17,95,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,18,87,,,,
84,down,WALK THE MOON,Shut Up and Dance,55,35,30,,,,
85,up,Lana Del Rey,Summertime Sadness,98,4,7,,,,
86,-,Radiohead,Creep,-,26,24,,,,
87,-,Florence + the Machine,You've Got the Love,-,25,78,,,,
88,down,Lewis Capaldi,Bruises,83,6,123,,,,
89,-,Tones And I,Fly Away,-,5,46,,,,
90,-,Billie Eilish,bellyache,-,20,82,,,,
91,-,YUNGBLUD,The Funeral,-,91,1,,,,
92,down,Gorillaz,Feel Good Inc.,81,33,54,,,,
93,-,Labyrinthal Meanings,Surface,-,52,1,,,,
94,down,イマジン・ドラゴンズ,Radioactive,91,23,70,,,,
95,down,MGMT,Little Dark Age,94,29,21,,,,
96,-,MUNA,Anything But Me,-,96,1,,,,
97,-,Machine Gun Kelly,ay!,-,97,1,,,,
98,down,Team Me,Every Little Dream,79,79,2,,,,
99,-,Billie Eilish,i love you,-,8,115,,,,
100,-,Orla Gartland,Breathless (Apple Music Home Session),-,100,1,,,,
