Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Radiohead,I Will,3,2,23,,,,
3,down,Coldplay,Viva La Vida,2,1,165,,,,
4,up,Violent Femmes,Fat,13,4,10,,,,
5,up,St. Vincent,The Sequel,12,5,10,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,187,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Yellow,4,3,197,,,,
8,down,Lana Del Rey,Summertime Sadness,5,4,71,,,,
9,up,Taylor Swift,august,9,6,35,28,2020-08-02,28,2020-08-02
10,up,Glass Animals,Heat Waves,11,1,150,75,2021-02-28,71,2021-03-07
11,up,Lord Huron,The Night We Met,19,3,197,,,,
12,down,Coldplay,Fix You,8,5,199,,,,
13,up,Taylor Swift,cardigan,14,1,86,72,2020-07-26,1,2020-08-02
14,up,Lana Del Rey,Video Games (Remastered),27,6,75,,,,
15,up,Imagine Dragons,Believer,15,4,199,,,,
16,up,Billie Eilish,everything i wanted,23,1,198,53,2019-11-17,3,2019-11-24
17,down,Billie Eilish,bad guy,16,2,199,5,2019-10-06,5,2019-10-06
18,down,Coldplay,A Sky Full of Stars,10,2,198,,,,
19,up,Coldplay,Adventure of a Lifetime,21,4,197,,,,
20,down,Vance Joy,Riptide,17,3,158,,,,
21,up,Tones and I,Dance Monkey,22,1,199,6,2019-10-06,1,2019-11-10
22,down,Billie Eilish,when the party's over,20,4,199,99,2019-12-29,27,2020-02-02
23,down,コールドプレイ,パラダイス,18,4,199,,,,
24,up,Nirvana,Smells Like Teen Spirit,31,16,141,,,,
25,up,Cigarettes After Sex,Apocalypse,29,14,109,,,,
26,down,Coldplay,Hymn for the Weekend,24,7,199,,,,
27,down,Imagine Dragons,Thunder,26,14,199,,,,
28,up,KALEO,Way Down We Go,28,19,143,,,,
29,up,Lana Del Rey,Born to Die,30,18,49,,,,
30,up,Rosa Linn,SNAP,32,1,55,,,,
31,up,Portugal. The Man,Feel It Still,38,12,199,,,,
32,up,Imagine Dragons,Bones,41,4,77,,,,
33,up,Taylor Swift,exile (feat. Bon Iver),42,3,50,90,2020-07-26,9,2020-08-02
34,up,Coldplay,Clocks,34,10,80,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,33,3,83,,,,
36,down,Billie Eilish,Happier Than Ever,35,1,109,,,,
37,down,Lana Del Rey,Radio,36,15,12,,,,
38,up,Billie Eilish,ocean eyes,43,8,192,67,2019-12-29,67,2019-12-29
39,down,Kings of Leon,Sex on Fire,37,21,154,,,,
40,down,The Neighbourhood,Sweater Weather,25,3,163,77,2021-01-10,63,2021-02-07
41,up,The Neighbourhood,Softcore,52,2,88,,,,
42,up,Radiohead,Creep,47,26,75,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,44,4,161,,,,
44,up,Lewis Capaldi,Bruises,51,6,189,,,,
45,down,Coldplay,The Scientist,40,14,83,,,,
46,down,The Neighbourhood,Reflections,39,24,17,,,,
47,up,Halsey,Without Me,50,9,147,33,2019-10-06,29,2019-10-27
48,up,Pixies,Allison,72,39,16,,,,
49,up,Lewis Capaldi,Wish You The Best,75,2,20,,,,
50,up,Lewis Capaldi,Before You Go,57,2,197,45,2019-11-24,10,2020-08-30
51,up,twenty one pilots,Stressed Out,76,19,194,,,,
52,down,Tom Grennan,How Does It Feel,49,44,4,,,,
53,down,Florence + the Machine,Dog Days Are Over,46,43,16,,,,
54,down,Florence + the Machine,You've Got the Love,48,25,121,,,,
55,down,Nirvana,Tourette's,7,4,21,,,,
56,down,Lana Del Rey,Say Yes To Heaven,55,2,15,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,18,154,,,,
58,up,Imagine Dragons,Whatever It Takes,69,23,170,,,,
59,up,Taylor Swift,willow,65,1,65,73,2020-12-13,2,2020-12-20
60,up,The Clash,White Riot,61,60,4,,,,
61,up,Imagine Dragons,Natural,82,27,163,,,,
62,down,Lorde,Royals,59,11,92,,,,
63,-,Ed Sheeran,Saturday,-,38,1,,,,
64,down,Bastille,Pompeii,63,24,155,,,,
65,up,Foo Fighters,Everlong,78,38,55,,,,
66,up,Billie Eilish,TV,71,3,55,,,,
67,up,Rag'n'Bone Man,Human,74,27,192,,,,
68,down,Billie Eilish,bury a friend,62,7,177,,,,
69,down,Lewis Capaldi,Forget Me,45,2,51,,,,
70,up,Ramones,Now I Wanna Sniff Some Glue,79,43,10,,,,
71,up,イマジン・ドラゴンズ,Demons,81,26,136,,,,
72,down,Beach Weather,"Sex, Drugs, Etc.",70,3,64,,,,
73,up,Billie Eilish,idontwannabeyouanymore,73,17,132,,,,
74,up,イマジン・ドラゴンズ,Radioactive,85,23,127,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,67,1,91,,,,
76,up,Lizzy McAlpine,ceilings,77,1,30,,,,
77,up,Tame Impala,Let It Happen,80,67,4,,,,
78,down,Tame Impala,The Less I Know the Better,64,24,148,,,,
79,down,Oasis,Wonderwall (Remastered),54,15,101,,,,
80,down,Imagine Dragons,Bad Liar,66,14,167,,,,
81,up,The Lumineers,Ho Hey,88,22,78,,,,
82,up,Lana Del Rey,Art Deco,98,76,2,,,,
83,down,Taylor Swift,the 1,53,2,34,56,2020-07-26,7,2020-08-02
84,up,WALK THE MOON,Shut Up and Dance,86,35,74,,,,
85,down,Beach House,Space Song,56,18,112,,,,
86,down,Coldplay,Everglow,58,13,69,,,,
87,down,Taylor Swift,the last great american dynasty,84,4,22,17,2020-08-02,17,2020-08-02
88,up,Lana Del Rey,Love,94,62,6,,,,
89,down,R.E.M.,Losing My Religion,83,79,18,,,,
90,-,Frank Ocean,Novacane,-,35,10,,,,
91,up,Arctic Monkeys,505,96,29,101,,,,
92,down,Billie Eilish,Your Power,87,1,100,74,2021-05-02,5,2021-05-09
93,down,Billie Eilish,bellyache,68,20,119,,,,
94,down,Cigarettes After Sex,K,89,40,35,,,,
95,-,Muse,Uprising,-,36,38,,,,
96,-,The Killers,Your Side of Town,-,96,1,,,,
97,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,13,134,,,,
98,up,Moyka,Perfect Movie Scene,99,98,2,,,,
99,-,Faye Webster,I Know You,-,97,1,,,,
100,down,Highasakite,Golden Ticket,92,3,40,,,,
