Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,59,75,2021-02-28,71,2021-03-07
2,up,BoyWithUke,Toxic,32,2,2,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,18,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,4,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,96,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,3,1,108,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Viva La Vida,12,1,74,,,,
8,up,Vance Joy,Riptide,15,3,67,,,,
9,down,Imagine Dragons,Believer,7,4,108,,,,
10,down,Billie Eilish,everything i wanted,8,1,107,53,2019-11-17,3,2019-11-24
11,up,Coldplay,Yellow,11,3,106,,,,
12,up,Billie Eilish,when the party's over,13,4,108,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,bad guy,9,2,108,5,2019-10-06,5,2019-10-06
14,up,The Neighbourhood,Sweater Weather,14,3,72,77,2021-01-10,63,2021-02-07
15,down,Billie Eilish,Bored,4,3,10,,,,
16,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,3,14,,,,
17,up,Lewis Capaldi,Before You Go,21,2,106,45,2019-11-24,10,2020-08-30
18,up,Patrick Watson,Je Te Laisserai Des Mots,19,17,24,,,,
19,up,Lord Huron,The Night We Met,22,3,108,,,,
20,down,Coldplay,Fix You,17,5,108,,,,
21,down,Billie Eilish,ocean eyes,18,8,108,67,2019-12-29,67,2019-12-29
22,down,Billie Eilish,No Time To Die,16,1,90,78,2020-02-16,7,2020-02-23
23,up,Billie Eilish,Your Power,25,1,31,74,2021-05-02,5,2021-05-09
24,down,Billie Eilish,watch,20,13,38,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,23,4,70,,,,
26,up,Coldplay,A Sky Full of Stars,26,2,107,,,,
27,up,Oasis,Wonderwall (Remastered),59,15,46,,,,
28,up,Regina Spektor,Two Birds,73,23,2,,,,
29,up,Imagine Dragons,Thunder,43,14,108,,,,
30,down,Coldplay,Hymn for the Weekend,29,7,108,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,13,54,,,,
32,up,Beach House,Space Song,45,18,21,,,,
33,down,K.Flay,High Enough,24,22,3,,,,
34,up,Rag'n'Bone Man,Human,34,27,102,,,,
35,up,Billie Eilish,NDA,35,1,21,,,,
36,up,Harry Kluge,Maryland,41,16,27,,,,
37,up,Panic! At the Disco,High Hopes,44,10,108,,,,
38,up,Coldplay,Adventure of a Lifetime,51,4,106,,,,
39,up,twenty one pilots,Stressed Out,47,19,104,,,,
40,down,Bastille,Pompeii,38,24,67,,,,
41,up,Jaymes Young,Infinity,42,3,8,,,,
42,up,The White Stripes,Seven Nation Army,68,23,48,,,,
43,up,Foster the People,Pumped Up Kicks,56,21,100,,,,
44,down,Coldplay X BTS,My Universe,37,2,10,,,,
45,down,The War on Drugs,Harmonia's Dream,27,9,5,,,,
46,up,Cigarettes After Sex,Apocalypse,54,14,20,,,,
47,down,The War on Drugs,Change,28,7,5,,,,
48,up,girl in red,Serotonin,76,1,31,,,,
49,down,コールドプレイ,パラダイス,30,4,108,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,55,14,105,71,2019-10-06,65,2019-10-27
51,up,KALEO,Way Down We Go,69,19,73,,,,
52,down,Lorde,Royals,50,11,12,,,,
53,down,The War on Drugs,Living Proof,33,10,5,,,,
54,up,Sub Urban,PARAMOUR (feat. AURORA),61,54,2,,,,
55,up,Imagine Dragons,Natural,60,27,105,,,,
56,up,Imagine Dragons,Whatever It Takes,64,23,84,,,,
57,up,Lewis Capaldi,Bruises,70,6,108,,,,
58,down,The War on Drugs,I Don't Live Here Anymore,39,12,7,,,,
59,down,Gorillaz,Feel Good Inc.,48,33,38,,,,
60,up,Kings of Leon,Sex on Fire,66,21,64,,,,
61,down,Billie Eilish,Therefore I Am,49,1,55,97,2020-11-15,4,2020-11-22
62,up,Billie Eilish,my future,74,1,68,7,2020-08-09,7,2020-08-09
63,up,The Neighbourhood,Daddy Issues,63,15,73,,,,
64,up,Imagine Dragons,Follow You,92,1,36,,,,
65,down,Bruno Major,Nothing,31,31,3,,,,
66,down,Tom Grennan,Little Bit of Love,52,29,23,,,,
67,down,Portugal. The Man,Feel It Still,40,12,108,,,,
68,-,Jessie Murph,Always Been You,-,3,1,,,,
69,down,The War on Drugs,I Don't Wanna Wait,46,13,5,,,,
70,down,Billie Eilish,bury a friend,62,7,106,,,,
71,-,Imagine Dragons,Wrecked,-,15,13,,,,
72,down,Billie Eilish,bellyache,67,20,74,,,,
73,down,Arctic Monkeys,505,53,29,21,,,,
74,up,Coldplay,The Scientist,80,14,23,,,,
75,up,BANNERS,Someone To You,97,20,67,,,,
76,down,WALK THE MOON,Shut Up and Dance,58,35,22,,,,
77,up,Rag'n'Bone Man,Skin,93,48,62,,,,
78,up,Billie Eilish,Lost Cause,96,1,25,,,,
79,up,Billie Eilish,Billie Bossa Nova,79,3,18,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,18,73,,,,
81,-,Coldplay,Everglow,-,13,39,,,,
82,up,Glass Animals & iann dior,Heat Waves,98,61,7,,,,
83,up,Billie Eilish,Getting Older,99,2,18,,,,
84,up,Florence + the Machine,You've Got the Love,90,25,72,,,,
85,down,Big Thief,Time Escaping,81,77,2,,,,
86,down,Amber Run,I Found,65,38,14,,,,
87,-,Will Paquin,Chandelier,-,41,1,,,,
88,up,イマジン・ドラゴンズ,Demons,89,26,73,,,,
89,down,MGMT,Little Dark Age,57,29,13,,,,
90,down,Billie Eilish,i love you,82,8,102,,,,
91,-,Mitski,Washing Machine Heart,-,50,15,,,,
92,down,Rex Orange County,Television / so Far so Good,83,83,2,,,,
93,-,Capital Cities,Safe and Sound,-,66,11,,,,
94,down,The War on Drugs,Victim,75,15,5,,,,
95,-,Kodaline,All I Want,-,46,72,,,,
96,-,Tones And I,Fly Away,-,5,41,,,,
97,-,Tame Impala,The Less I Know the Better,-,24,95,,,,
98,-,Snow Patrol,Chasing Cars,-,58,10,,,,
99,down,Arctic Monkeys,I Wanna Be Yours,87,3,18,,,,
100,down,Coldplay,Higher Power,91,2,30,46,2021-05-16,46,2021-05-16
