Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,2,1,4,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,5,1,41,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
4,up,Taylor Swift,exile (feat. Bon Iver),4,3,4,90,2020-07-26,9,2020-08-02
5,down,Taylor Swift,the 1,3,2,4,56,2020-07-26,7,2020-08-02
6,up,Lewis Capaldi,Before You Go,9,2,39,45,2019-11-24,10,2020-08-30
7,up,Lewis Capaldi,Someone You Loved,8,1,29,4,2019-10-06,4,2019-10-06
8,down,Taylor Swift,the last great american dynasty,6,4,4,17,2020-08-02,17,2020-08-02
9,up,Billie Eilish,bad guy,13,2,41,5,2019-10-06,5,2019-10-06
10,down,Taylor Swift,my tears ricochet,7,5,4,20,2020-08-02,20,2020-08-02
11,up,Billie Eilish,everything i wanted,15,1,40,53,2019-11-17,3,2019-11-24
12,down,Taylor Swift,august,10,6,4,28,2020-08-02,28,2020-08-02
13,down,Taylor Swift,mirrorball,11,8,4,30,2020-08-02,30,2020-08-02
14,up,Lewis Capaldi,Bruises,23,6,41,,,,
15,down,Taylor Swift,seven,12,9,4,37,2020-08-02,37,2020-08-02
16,down,Taylor Swift,invisible string,14,11,4,39,2020-08-02,39,2020-08-02
17,up,Billie Eilish,when the party's over,22,4,41,99,2019-12-29,27,2020-02-02
18,down,Taylor Swift,this is me trying,16,10,4,40,2020-08-02,40,2020-08-02
19,down,Taylor Swift,illicit affairs,17,12,4,44,2020-08-02,44,2020-08-02
20,up,BØRNS,Electric Love,36,6,9,,,,
21,down,Taylor Swift,mad woman,18,13,4,53,2020-08-02,53,2020-08-02
22,up,Imagine Dragons,Believer,26,4,41,,,,
23,down,Taylor Swift,betty,19,15,4,48,2020-08-02,48,2020-08-02
24,up,Melanie Martinez,Play Date,25,3,17,87,2020-05-17,68,2020-06-07
25,up,Billie Eilish,ocean eyes,27,8,41,67,2019-12-29,67,2019-12-29
26,up,flora cash,You're Somebody Else,39,13,6,,,,
27,down,Taylor Swift,epiphany,20,18,4,61,2020-08-02,61,2020-08-02
28,up,Billie Eilish,bury a friend,28,7,41,,,,
29,up,Lewis Capaldi,Hold Me While You Wait,32,14,41,71,2019-10-06,65,2019-10-27
30,up,Billie Eilish,No Time To Die,30,1,27,78,2020-02-16,7,2020-02-23
31,up,Lord Huron,The Night We Met,33,3,41,,,,
32,down,Taylor Swift,peace,21,19,4,73,2020-08-02,73,2020-08-02
33,down,BENEE,Supalonely (feat. Gus Dapperton),29,1,24,94,2020-03-15,35,2020-04-26
34,down,Tones and I,Bad Child,31,6,23,,,,
35,up,Dominic Fike,3 Nights,42,12,41,,,,
36,up,Imagine Dragons,Bad Liar,66,14,41,,,,
37,down,Taylor Swift,hoax,24,20,4,83,2020-08-02,83,2020-08-02
38,up,Coldplay,Viva La Vida,52,1,7,,,,
39,up,Rollzan,Tomorrow and Yesterday,54,15,9,,,,
40,up,Reed Daas,Survival the World Without,44,40,5,,,,
41,up,Reed Daas,Dude Mood Surf,63,32,5,,,,
42,down,Wallows,Are You Bored Yet? (feat. Clairo),34,16,17,,,,
43,up,コールドプレイ,パラダイス,50,4,41,,,,
44,up,Reed Daas,Sucuk Ufuk Pizza Dance,65,30,5,,,,
45,up,Reed Daas,Cutie Badboi Band,62,42,5,,,,
46,down,Imagine Dragons,Thunder,40,14,41,,,,
47,up,Reed Daas,Cover Man over Picture,51,39,6,,,,
48,down,Reed Daas,Crise Overload,47,41,5,,,,
49,down,Rollzan,Yesterday Case,43,19,9,,,,
50,down,Reed Daas,Vocals Is Not Amused,49,49,5,,,,
51,up,Reed Daas,Bang Black Blade Block,55,42,5,,,,
52,up,Rollzan,Bed On Fire,58,20,8,,,,
53,down,Reed Daas,Track Made Generator,45,41,5,,,,
54,up,Rollzan,Beyond Fire,59,22,8,,,,
55,up,Reed Daas,Baker Rage Street,61,31,5,,,,
56,down,Billie Eilish,i love you,35,8,41,,,,
57,down,Panic! At the Disco,High Hopes,53,10,41,,,,
58,down,Rollzan,Birdy Wave,57,23,8,,,,
59,up,Rollzan,Sugar Size Mum,68,24,8,,,,
60,down,Rollzan,Taking the Right Way,46,17,8,,,,
61,up,Coldplay,Fix You,70,5,41,,,,
62,up,Vance Joy,Riptide,77,19,41,,,,
63,up,BANNERS,Someone To You,73,20,15,,,,
64,up,Rollzan,Take Me To Town,71,28,8,,,,
65,down,Rollzan,Tackle Us,60,24,8,,,,
66,up,Billie Eilish,you should see me in a crown,75,10,41,,,,
67,down,Curtis Waters,Stunnin' (feat. Harm Franklin),37,16,11,,,,
68,up,Rollzan,Take It As It Is,69,23,8,,,,
69,down,Rollzan,Smoothy Snitch,64,18,8,,,,
70,up,Rollzan,Una Sieta,72,27,8,,,,
71,down,Rollzan,Swing Set,48,23,8,,,,
72,down,Rollzan,Tricky Business,67,30,8,,,,
73,down,Billie Eilish,all the good girls go to hell,56,11,41,96,2019-12-22,96,2019-12-22
74,up,Imagine Dragons,Natural,80,27,41,,,,
75,down,Billie Eilish,wish you were gay,38,10,41,,,,
76,up,Billie Eilish,idontwannabeyouanymore,81,17,41,,,,
77,up,The Neighbourhood,Daddy Issues,78,15,7,,,,
78,up,Tame Impala,The Less I Know the Better,79,24,41,,,,
79,down,Portugal. The Man,Feel It Still,41,12,41,,,,
80,up,Nirvana,Smells Like Teen Spirit,96,16,40,,,,
81,up,Joji,Daylight,82,43,2,,,,
82,down,Halsey,Without Me,74,9,41,33,2019-10-06,29,2019-10-27
83,up,Coldplay,A Sky Full of Stars,99,2,41,,,,
84,up,Coldplay,Hymn for the Weekend,85,7,41,,,,
85,down,Coldplay,Adventure of a Lifetime,84,4,41,,,,
86,up,Bon Iver,AUATC,87,86,2,,,,
87,-,BENEE,Snail,-,87,1,,,,
88,up,Joji,Gimme Love,100,33,10,,,,
89,up,Arctic Monkeys,Do I Wanna Know?,95,4,4,,,,
90,up,Vance Joy,Riptide,91,3,2,,,,
91,-,Biffy Clyro,Space,-,86,1,,,,
92,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,73,1,,,,
93,-,Foster the People,Pumped Up Kicks,-,21,38,,,,
94,down,Billie Eilish,bellyache,88,20,41,,,,
95,-,boy pablo,Honey,-,63,3,,,,
96,down,Halsey,You should be sad,93,6,30,74,2020-01-12,20,2020-02-16
97,-,WALK THE MOON,Lost in the Wild,-,93,2,,,,
98,down,Coldplay,Yellow,94,3,40,,,,
99,-,Bastille,Pompeii,-,24,14,,,,
100,-,beabadoobee,Sorry (Alternate Edit),-,100,1,,,,
