Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,52,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,3,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,11,,,,
4,up,Billie Eilish,Bored,6,3,3,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,3,7,,,,
6,up,Billie Eilish,No Time To Die,27,1,83,78,2020-02-16,7,2020-02-23
7,up,Lewis Capaldi,Someone You Loved,8,1,89,4,2019-10-06,4,2019-10-06
8,down,Tones and I,Dance Monkey,7,1,101,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,10,2,101,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,13,4,101,,,,
11,down,Coldplay,Viva La Vida,9,1,67,,,,
12,up,Billie Eilish,when the party's over,14,4,101,99,2019-12-29,27,2020-02-02
13,down,Coldplay,Yellow,11,3,99,,,,
14,up,Billie Eilish,everything i wanted,15,1,100,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,NDA,19,1,14,,,,
16,up,Billie Eilish,Therefore I Am,16,1,48,97,2020-11-15,4,2020-11-22
17,up,Billie Eilish,Your Power,17,1,24,74,2021-05-02,5,2021-05-09
18,-,Jaymes Young,Infinity,-,3,1,,,,
19,down,Vance Joy,Riptide,12,3,60,,,,
20,up,Billie Eilish,ocean eyes,29,8,101,67,2019-12-29,67,2019-12-29
21,up,The Neighbourhood,Sweater Weather,24,3,65,77,2021-01-10,63,2021-02-07
22,down,Lewis Capaldi,Before You Go,20,2,99,45,2019-11-24,10,2020-08-30
23,down,Patrick Watson,Je Te Laisserai Des Mots,18,17,17,,,,
24,up,Coldplay,Fix You,30,5,101,,,,
25,down,Billie Eilish,Getting Older,22,2,11,,,,
26,up,Bastille,Pompeii,32,24,60,,,,
27,down,Billie Eilish,Billie Bossa Nova,25,3,11,,,,
28,down,Billie Eilish,Lost Cause,26,1,19,,,,
29,down,Oliver Tree,Life Goes On,4,3,4,,,,
30,down,Lord Huron,The Night We Met,28,3,101,,,,
31,up,Oasis,Wonderwall (Remastered),31,15,39,,,,
32,down,Billie Eilish,I Didn't Change My Number,23,4,11,,,,
33,up,Billie Eilish,Halley's Comet,33,10,11,,,,
34,up,Billie Eilish,my future,35,1,62,7,2020-08-09,7,2020-08-09
35,down,Coldplay,Higher Power,21,2,23,46,2021-05-16,46,2021-05-16
36,up,Arctic Monkeys,Do I Wanna Know?,51,4,63,,,,
37,down,Lewis Capaldi,Bruises,34,6,101,,,,
38,up,Imagine Dragons,Thunder,38,14,101,,,,
39,up,Portugal. The Man,Feel It Still,42,12,101,,,,
40,up,My Chemical Romance,Teenagers,45,40,3,,,,
41,down,Coldplay,Hymn for the Weekend,37,7,101,,,,
42,down,Sub Urban & Bella Poarch,INFERNO,39,25,9,,,,
43,down,Billie Eilish,Oxytocin,36,2,11,,,,
44,down,Beach House,Space Song,41,18,14,,,,
45,up,コールドプレイ,パラダイス,47,4,101,,,,
46,up,Tom Grennan,Little Bit of Love,79,29,17,,,,
47,down,Foster the People,Pumped Up Kicks,43,21,94,,,,
48,up,Coldplay,A Sky Full of Stars,50,2,100,,,,
49,down,twenty one pilots,Stressed Out,40,19,97,,,,
50,down,The White Stripes,Seven Nation Army,49,23,42,,,,
51,up,Panic! At the Disco,High Hopes,64,10,101,,,,
52,up,Billie Eilish,bury a friend,73,7,99,,,,
53,-,James Blake,Coming Back (feat. SZA),-,19,1,,,,
54,up,Spinning Mind,Clive,77,50,5,,,,
55,up,Jenny Johannessen,John With Doe,62,55,15,,,,
56,up,Erik Olsen,Spanish Fly,70,53,11,,,,
57,down,Billie Eilish,Male Fantasy,54,12,11,,,,
58,down,Coldplay,Adventure of a Lifetime,44,4,100,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,52,14,101,71,2019-10-06,65,2019-10-27
60,-,James Blake,Famous Last Words,-,39,1,,,,
61,up,Glass Animals & iann dior,Heat Waves,97,61,3,,,,
62,up,Billie Eilish,i love you,66,8,98,,,,
63,down,Reidar Larsen,Stardust,58,57,14,,,,
64,down,Torbjørn Hansen,Take Off,57,50,14,,,,
65,up,Kings of Leon,Sex on Fire,69,21,57,,,,
66,-,James Blake,Life Is Not The Same,-,66,1,,,,
67,-,James Blake,Funeral,-,59,1,,,,
68,up,Tore Pedersen,Prophecy,71,53,14,,,,
69,-,James Blake,Frozen (feat. JID & SwaVay),-,69,1,,,,
70,up,Phantogram,Black Out Days (Future Islands Remix),83,38,16,,,,
71,down,Rag'n'Bone Man,Human,60,27,95,,,,
72,up,Imagine Dragons,Wrecked,78,15,12,,,,
73,-,James Blake,I'm So Blessed You're Mine,-,73,1,,,,
74,up,The Neighbourhood,Daddy Issues,75,15,67,,,,
75,-,James Blake,Say What You Will,-,75,3,,,,
76,down,Billie Eilish,GOLDWING,46,11,11,,,,
77,-,James Blake,Foot Forward,-,77,1,,,,
78,down,Rolf Johansen,Care,72,59,12,,,,
79,-,James Blake,Show Me (feat. Monica Martin),-,79,1,,,,
80,down,Eirik Haugen,Avventer,76,62,12,,,,
81,down,Imagine Dragons,Natural,56,27,99,,,,
82,down,Jørn Nilsen,Trapped,59,51,12,,,,
83,down,KALEO,Way Down We Go,53,19,70,,,,
84,down,Lyn Lapid,In My Mind,80,80,2,,,,
85,-,mehro,howling,-,85,1,,,,
86,down,LopaLoplinga,Teenage Years,63,17,18,,,,
87,down,Imagine Dragons,Follow You,65,1,31,,,,
88,down,Surf Curse,Freaks,87,27,19,,,,
89,-,James Blake,Friends That Break Your Heart,-,89,1,,,,
90,-,Ben Zaidi,Going On Gone.,-,90,1,,,,
91,down,Steinar Andersen,Freightened,67,57,13,,,,
92,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,13,49,,,,
93,-,Frederik Hansen,Montana,-,57,1,,,,
94,-,Big Thief,Change,-,67,1,,,,
95,down,Billie Eilish,OverHeated,81,15,11,,,,
96,down,Florence + the Machine,You've Got the Love,92,25,67,,,,
97,down,Billie Eilish,Not My Responsibility,86,17,11,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),96,46,43,,,,
99,down,Harry Kluge,Maryland,68,16,22,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),91,18,67,,,,
