Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,13,,,,
2,up,Coldplay,Viva La Vida,2,1,123,,,,
3,up,Lewis Capaldi,Forget Me,3,2,9,,,,
4,up,Imagine Dragons,Bones,8,4,35,,,,
5,down,The Neighbourhood,Sweater Weather,4,3,121,77,2021-01-10,63,2021-02-07
6,up,Lewis Capaldi,Someone You Loved,6,1,145,4,2019-10-06,4,2019-10-06
7,down,Arctic Monkeys,I Wanna Be Yours,5,3,41,,,,
8,up,Billie Eilish,TV,9,3,16,,,,
9,up,Coldplay,Yellow,20,3,155,,,,
10,up,Billie Eilish,everything i wanted,13,1,156,53,2019-11-17,3,2019-11-24
11,up,Tones and I,Dance Monkey,15,1,157,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,when the party's over,12,4,157,99,2019-12-29,27,2020-02-02
13,down,Glass Animals,Heat Waves,11,1,108,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,bad guy,14,2,157,5,2019-10-06,5,2019-10-06
15,up,Coldplay,A Sky Full of Stars,23,2,156,,,,
16,up,Beach Weather,"Sex, Drugs, Etc.",17,3,23,,,,
17,up,Imagine Dragons,Believer,19,4,157,,,,
18,up,Eurythmics,Sweet Dreams (Are Made of This),27,18,42,,,,
19,up,Coldplay,Fix You,25,5,157,,,,
20,up,コールドプレイ,パラダイス,39,4,157,,,,
21,up,Cigarettes After Sex,Apocalypse,28,14,67,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,21,4,119,,,,
23,up,Coldplay,Clocks,31,10,38,,,,
24,up,Coldplay,Hymn for the Weekend,35,7,157,,,,
25,up,d4vd,Romantic Homicide,33,21,9,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),26,1,24,,,,
27,up,Coldplay,Adventure of a Lifetime,41,4,155,,,,
28,up,Lana Del Rey,Summertime Sadness,34,4,29,,,,
29,up,Seafret,Atlantis,32,9,16,,,,
30,up,Lana Del Rey,Video Games (Remastered),42,6,33,,,,
31,down,girl in red,October Passed Me By,16,6,4,,,,
32,up,Vance Joy,Riptide,40,3,116,,,,
33,up,Nirvana,Smells Like Teen Spirit,37,16,99,,,,
34,down,Billie Eilish,Happier Than Ever,29,1,67,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,47,1,53,,,,
36,up,New West,Those Eyes,38,26,5,,,,
37,up,The Neighbourhood,Softcore,49,2,46,,,,
38,up,Imagine Dragons,Thunder,53,14,157,,,,
39,up,Kings of Leon,Sex on Fire,54,21,113,,,,
40,up,Billie Eilish,bury a friend,50,7,143,,,,
41,up,Lewis Capaldi,Bruises,44,6,147,,,,
42,down,Arctic Monkeys,There’d Better Be a Mirrorball,7,7,9,,,,
43,up,Rag'n'Bone Man,Human,51,27,151,,,,
44,up,Coldplay,The Scientist,80,14,50,,,,
45,up,twenty one pilots,Stressed Out,62,19,153,,,,
46,up,Portugal. The Man,Feel It Still,56,12,157,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,13,96,,,,
48,up,Bastille,Pompeii,52,24,116,,,,
49,up,Halsey,Without Me,55,9,107,33,2019-10-06,29,2019-10-27
50,up,Lewis Capaldi,Before You Go,57,2,155,45,2019-11-24,10,2020-08-30
51,-,Anna of the North,Living Life Right,-,8,1,,,,
52,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,10,10,3,,,,
53,down,Arctic Monkeys,505,46,29,68,,,,
54,up,Beach House,Space Song,69,18,70,,,,
55,up,イマジン・ドラゴンズ,Radioactive,75,23,91,,,,
56,up,Imagine Dragons,Whatever It Takes,63,23,133,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,18,113,,,,
58,up,イマジン・ドラゴンズ,Demons,68,26,101,,,,
59,down,Mr.Kitty,After Dark,58,41,34,,,,
60,up,Lord Huron,The Night We Met,61,3,157,,,,
61,-,Joji,Die For You,-,4,1,,,,
62,up,Billie Eilish,Your Power,83,1,77,74,2021-05-02,5,2021-05-09
63,down,Lorde,Royals,60,11,60,,,,
64,up,Billie Eilish,ocean eyes,73,8,157,67,2019-12-29,67,2019-12-29
65,down,Imagine Dragons,Bad Liar,59,14,137,,,,
66,down,Arctic Monkeys,Body Paint,18,18,6,,,,
67,up,Anna of the North,I Do You,90,49,2,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,74,14,128,71,2019-10-06,65,2019-10-27
69,down,Taylor Swift,cardigan,67,1,45,72,2020-07-26,1,2020-08-02
70,up,Patrick Watson,Je Te Laisserai Des Mots,77,17,73,,,,
71,-,Anna of the North,Bird Sing,-,71,2,,,,
72,down,Panic! At the Disco,High Hopes,65,10,157,,,,
73,down,Arctic Monkeys,Sculptures Of Anything Goes,22,22,3,,,,
74,down,Goo Lam,Life For Sale,70,70,4,,,,
75,-,First Aid Kit,Out of My Head,-,73,1,,,,
76,up,Foo Fighters,Everlong,82,38,15,,,,
77,-,Anna of the North,Nobody,-,76,3,,,,
78,-,Joji,Before The Day Is Over,-,78,1,,,,
79,-,Joji,Feeling Like The End,-,79,1,,,,
80,down,Tully Lucco,Winze,78,48,3,,,,
81,down,Jo Skilton,Lanceolate,79,53,3,,,,
82,up,Jacorie Coronis,Marline,85,46,4,,,,
83,-,First Aid Kit,Palomino,-,77,1,,,,
84,down,Panic! At the Disco,House of Memories,71,1,30,,,,
85,down,Billie Eilish,idontwannabeyouanymore,76,17,102,,,,
86,down,Cults,Gilded Lily,24,24,3,,,,
87,down,Billie Eilish,bellyache,84,20,102,,,,
88,-,KALEO,Way Down We Go,-,19,102,,,,
89,-,Cults,Gilded Lily (Slowed + Reverb),-,18,1,,,,
90,-,The Black Keys,Howlin' for You,-,83,3,,,,
91,-,First Aid Kit,Angel,-,72,2,,,,
92,down,Yusuf Hatteberg,You Sound Like Louis Burdet,87,48,3,,,,
93,-,Lana Del Rey,Born to Die,-,18,11,,,,
94,-,Cigarettes After Sex,K,-,40,17,,,,
95,down,Highasakite,Golden Ticket,94,3,31,,,,
96,-,Joji,Dissolve,-,96,1,,,,
97,-,Imagine Dragons,Natural,-,27,148,,,,
98,down,Arctic Monkeys,R U Mine?,97,59,8,,,,
99,-,ThxSoMch,Spit In My Face!,-,50,1,,,,
100,-,Joji,NIGHT RIDER,-,100,1,,,,
