Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,girl in red,Serotonin,2,1,11,,,,
3,up,Coldplay,Higher Power,47,2,2,46,2021-05-16,46,2021-05-16
4,down,girl in red,Body And Mind,3,3,3,,,,
5,up,Tones and I,Dance Monkey,9,1,80,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,10,2,80,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,13,1,68,4,2019-10-06,4,2019-10-06
8,down,girl in red,hornylovesickmess,7,7,3,,,,
9,up,Billie Eilish,when the party's over,12,4,80,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,Therefore I Am,8,1,27,97,2020-11-15,4,2020-11-22
11,down,Imagine Dragons,Follow You,5,1,10,,,,
12,up,Billie Eilish,everything i wanted,15,1,79,53,2019-11-17,3,2019-11-24
13,up,Coldplay,Viva La Vida,17,1,46,,,,
14,up,Coldplay,Yellow,20,3,78,,,,
15,down,girl in red,You Stupid Bitch,4,4,5,,,,
16,down,girl in red,Did You Come?,6,6,3,,,,
17,down,Billie Eilish,my future,14,1,41,7,2020-08-09,7,2020-08-09
18,up,Vance Joy,Riptide,19,3,39,,,,
19,up,Billie Eilish,ocean eyes,24,8,80,67,2019-12-29,67,2019-12-29
20,up,Imagine Dragons,Believer,26,4,80,,,,
21,up,Lewis Capaldi,Before You Go,22,2,78,45,2019-11-24,10,2020-08-30
22,up,Harry Kluge,Maryland,42,16,2,,,,
23,up,Lewis Capaldi,Bruises,25,6,80,,,,
24,down,girl in red,Midnight Love,11,7,14,,,,
25,up,Portugal. The Man,Feel It Still,32,12,80,,,,
26,up,The Neighbourhood,Sweater Weather,28,3,44,77,2021-01-10,63,2021-02-07
27,up,Lord Huron,The Night We Met,27,3,80,,,,
28,up,Coldplay,Fix You,33,5,80,,,,
29,up,Panic! At the Disco,High Hopes,55,10,80,,,,
30,up,Imagine Dragons,Thunder,35,14,80,,,,
31,up,Glass Animals,Heat Waves,34,1,31,75,2021-02-28,71,2021-03-07
32,down,Nirvana,Smells Like Teen Spirit,30,16,78,,,,
33,down,Billie Eilish,bury a friend,31,7,80,,,,
34,down,Billie Eilish,i love you,29,8,80,,,,
35,up,Oasis,Wonderwall (Remastered),41,15,18,,,,
36,down,girl in red,Apartment 402,18,18,3,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,45,4,42,,,,
38,up,コールドプレイ,パラダイス,40,4,80,,,,
39,up,Coldplay,Hymn for the Weekend,39,7,80,,,,
40,up,twenty one pilots,Stressed Out,61,19,76,,,,
41,up,Coldplay,Adventure of a Lifetime,48,4,79,,,,
42,down,girl in red,Rue,16,5,16,,,,
43,down,girl in red,.,23,23,3,,,,
44,down,Marina and The Diamonds,Bubblegum Bitch,36,26,13,,,,
45,up,Coldplay,A Sky Full of Stars,58,2,79,,,,
46,down,girl in red,I'll Call You Mine,21,21,3,,,,
47,up,Rag'n'Bone Man,Human,73,27,74,,,,
48,down,Billie Eilish,No Time To Die,38,1,66,78,2020-02-16,7,2020-02-23
49,down,The White Stripes,Seven Nation Army,46,23,22,,,,
50,up,Foster the People,Pumped Up Kicks,50,21,73,,,,
51,up,Billie Eilish,wish you were gay,54,10,80,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,53,14,80,71,2019-10-06,65,2019-10-27
53,down,Kings of Leon,Sex on Fire,43,21,36,,,,
54,up,Of Monsters and Men,Little Talks,71,49,10,,,,
55,up,Billie Eilish,you should see me in a crown,59,10,79,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,18,53,,,,
57,down,girl in red,it would feel like this,37,37,3,,,,
58,down,Lana Del Rey,White Dress,51,1,9,,,,
59,down,Billie Eilish,all the good girls go to hell,52,11,78,96,2019-12-22,96,2019-12-22
60,up,Gorillaz,Feel Good Inc.,77,33,16,,,,
61,up,Taylor Swift,willow,79,1,23,73,2020-12-13,2,2020-12-20
62,down,Billie Eilish,idontwannabeyouanymore,57,17,79,,,,
63,down,BANNERS,Someone To You,62,20,54,,,,
64,up,Imagine Dragons,Natural,80,27,80,,,,
65,up,Tame Impala,The Less I Know the Better,75,24,80,,,,
66,down,Tones And I,Fly Away,49,5,27,,,,
67,up,Florence + the Machine,You've Got the Love,74,25,51,,,,
68,down,The Neighbourhood,Daddy Issues,63,15,46,,,,
69,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,60,22,10,,,,
70,up,イマジン・ドラゴンズ,Radioactive,81,23,52,,,,
71,up,Imagine Dragons,Whatever It Takes,100,23,66,,,,
72,down,KALEO,Way Down We Go,68,19,51,,,,
73,-,Coldplay,Clocks,-,54,2,,,,
74,-,Imagine Dragons,Bad Liar,-,14,76,,,,
75,down,Bastille,Pompeii,64,24,39,,,,
76,down,Fun.,We Are Young (feat. Janelle Monáe),70,46,25,,,,
77,down,Kodaline,All I Want,67,46,61,,,,
78,up,Dominic Fike,3 Nights,93,12,75,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,13,31,,,,
80,up,Amber Run,I Found,89,38,10,,,,
81,down,Billie Eilish,bellyache,72,20,67,,,,
82,up,Rag'n'Bone Man,Skin,87,48,50,,,,
83,-,Coldplay,Clocks,-,10,2,,,,
84,down,Snow Patrol,Chasing Cars,83,58,5,,,,
85,-,Chiiild,Gone,-,85,1,,,,
86,-,イマジン・ドラゴンズ,Demons,-,26,58,,,,
87,-,St. Vincent,Pay Your Way In Pain,-,71,1,,,,
88,-,St. Vincent,Down,-,56,1,,,,
89,-,Coldplay,The Scientist,-,14,14,,,,
90,-,St. Vincent,Down And Out Downtown,-,90,1,,,,
91,down,Billie Eilish,hostage,76,26,49,,,,
92,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,53,3,,,,
93,-,Mitski,Washing Machine Heart,-,50,1,,,,
94,-,St. Vincent,Daddy's Home,-,94,1,,,,
95,down,Halsey,Without Me,82,9,71,33,2019-10-06,29,2019-10-27
96,up,Billie Eilish,my strange addiction,96,18,55,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,35,16,,,,
98,-,Taylor Swift,this is me trying,-,10,10,40,2020-08-02,40,2020-08-02
99,-,James Bay,Us,-,53,7,,,,
100,down,Lana Del Rey,Chemtrails Over the Country Club,98,5,17,,,,
