Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,152,,,,
2,up,Lana Del Rey,Say Yes To Heaven,46,2,2,,,,
3,down,Lewis Capaldi,Wish You The Best,2,2,7,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,174,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Forget Me,11,2,38,,,,
6,up,Vance Joy,Riptide,6,3,145,,,,
7,down,Lana Del Rey,Summertime Sadness,4,4,58,,,,
8,up,Tones and I,Dance Monkey,9,1,186,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,56,9,2,,,,
10,down,Glass Animals,Heat Waves,7,1,137,75,2021-02-28,71,2021-03-07
11,down,Billie Eilish,bad guy,10,2,186,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Believer,5,4,186,,,,
13,down,Coldplay,A Sky Full of Stars,12,2,185,,,,
14,up,Billie Eilish,everything i wanted,14,1,185,53,2019-11-17,3,2019-11-24
15,down,Billie Eilish,when the party's over,13,4,186,99,2019-12-29,27,2020-02-02
16,up,Coldplay,Yellow,17,3,184,,,,
17,down,Rosa Linn,SNAP,8,1,42,,,,
18,up,Oscar Blesson & Tyr,Demonen / Tyren,74,18,2,,,,
19,down,Coldplay,Fix You,16,5,186,,,,
20,down,Coldplay,Adventure of a Lifetime,15,4,184,,,,
21,down,コールドプレイ,パラダイス,19,4,186,,,,
22,down,Coldplay,Hymn for the Weekend,18,7,186,,,,
23,up,Kings of Leon,Sex on Fire,27,21,141,,,,
24,up,Lizzy McAlpine,ceilings,25,1,17,,,,
25,down,Lana Del Rey,Video Games (Remastered),21,6,62,,,,
26,down,Nirvana,Smells Like Teen Spirit,23,16,128,,,,
27,up,Lord Huron,The Night We Met,32,3,184,,,,
28,down,Imagine Dragons,Thunder,22,14,186,,,,
29,up,Lewis Capaldi,Pointless,70,2,26,,,,
30,down,Blur,Song 2,20,20,6,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,26,4,148,,,,
32,down,Arctic Monkeys,I Wanna Be Yours,24,3,70,,,,
33,up,Portugal. The Man,Feel It Still,33,12,186,,,,
34,down,Taylor Swift,cardigan,28,1,73,72,2020-07-26,1,2020-08-02
35,down,Imagine Dragons,Bones,29,4,64,,,,
36,down,Lewis Capaldi,Bruises,31,6,176,,,,
37,down,Melanie Martinez,VOID,34,7,9,,,,
38,down,Cigarettes After Sex,Apocalypse,35,14,96,,,,
39,up,Billie Eilish,Happier Than Ever,41,1,96,,,,
40,down,Coldplay,Clocks,36,10,67,,,,
41,down,KALEO,Way Down We Go,39,19,130,,,,
42,down,Bastille,Pompeii,37,24,142,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,18,141,,,,
44,up,Beach House,Space Song,50,18,99,,,,
45,down,Rag'n'Bone Man,Human,40,27,179,,,,
46,up,Oasis,Wonderwall (Remastered),54,15,88,,,,
47,down,Halsey,Without Me,42,9,134,33,2019-10-06,29,2019-10-27
48,down,Lana Del Rey,Born to Die,38,18,36,,,,
49,up,Frank Ocean,Novacane,63,35,3,,,,
50,up,Imagine Dragons,Whatever It Takes,61,23,157,,,,
51,down,The Neighbourhood,Softcore,48,2,75,,,,
52,down,Lewis Capaldi,Before You Go,49,2,184,45,2019-11-24,10,2020-08-30
53,down,Florence + the Machine,Dog Days Are Over,43,43,5,,,,
54,down,Pavement,Exit Theory,51,45,2,,,,
55,down,The Neighbourhood,Sweater Weather,45,3,150,77,2021-01-10,63,2021-02-07
56,up,Foo Fighters,Everlong,60,38,42,,,,
57,up,Coldplay,The Scientist,65,14,70,,,,
58,up,Billie Eilish,ocean eyes,69,8,179,67,2019-12-29,67,2019-12-29
59,down,Radiohead,Creep,52,26,62,,,,
60,up,Florence + the Machine,You've Got the Love,64,25,108,,,,
61,down,twenty one pilots,Stressed Out,47,19,181,,,,
62,down,Tame Impala,The Less I Know the Better,55,24,135,,,,
63,up,WALK THE MOON,Shut Up and Dance,79,35,62,,,,
64,up,Panic! At the Disco,High Hopes,89,10,176,,,,
65,up,Billie Eilish,TV,75,3,45,,,,
66,up,Tame Impala,Borderline,68,15,25,,,,
67,down,The Neighbourhood,Reflections,59,24,4,,,,
68,down,Billie Eilish,hotline (edit),66,66,3,,,,
69,down,イマジン・ドラゴンズ,Radioactive,58,23,114,,,,
70,up,Lewis Capaldi,Heavenly Kind Of State Of Mind,88,70,2,,,,
71,down,Pixies,Allison,53,39,5,,,,
72,up,Beach Weather,"Sex, Drugs, Etc.",77,3,51,,,,
73,up,Lorde,Royals,85,11,79,,,,
74,up,The Lumineers,Ho Hey,76,22,65,,,,
75,up,Lana Del Rey,Say Yes To Heaven (Sped Up),78,75,2,,,,
76,up,Conan Gray,Never Ending Song,99,76,2,,,,
77,up,Lewis Capaldi,Love The Hell Out Of You,86,77,2,,,,
78,up,Declan McKenna,Brazil,96,8,20,,,,
79,up,Billie Eilish,bury a friend,80,7,166,,,,
80,-,イマジン・ドラゴンズ,Demons,-,26,125,,,,
81,-,Lewis Capaldi,The Pretender,-,81,1,,,,
82,up,Lewis Capaldi,How I'm Feeling Now,87,54,8,,,,
83,down,Coldplay,Everglow,82,13,58,,,,
84,down,Imagine Dragons,Bad Liar,72,14,154,,,,
85,down,LP,Lost on You,84,17,103,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,83,14,150,71,2019-10-06,65,2019-10-27
87,up,Billie Eilish,Billie Bossa Nova,95,3,35,,,,
88,down,Radiohead,I Will,73,2,10,,,,
89,-,Iniko,Jericho,-,35,1,,,,
90,-,R.E.M.,Losing My Religion,-,79,7,,,,
91,down,Arctic Monkeys,505,62,29,93,,,,
92,-,Oscar Blesson & Tyr,X at the Party,-,92,1,,,,
93,up,Lana Del Rey,Ride,97,42,18,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,13,122,,,,
95,-,Gorillaz,Feel Good Inc.,-,33,101,,,,
96,-,Lewis Capaldi,Leave Me Slowly,-,96,1,,,,
97,-,Lewis Capaldi,Burning,-,97,1,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,17,126,,,,
99,-,Lewis Capaldi,Any Kind Of Life,-,99,1,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,46,58,,,,
