Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Noah Kahan,Stick Season,2,1,24,,,,
3,up,Coldplay,Viva La Vida,3,1,198,,,,
4,up,Unknown,What Was I Made For?,4,1,40,,,,
5,up,girl in red & Sabrina Carpenter,You Need Me Now?,5,3,4,,,,
6,up,Coldplay,Adventure of a Lifetime,6,4,230,,,,
7,up,Lord Huron,The Night We Met,8,3,230,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,220,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,when the party's over,9,4,232,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,bad guy,11,2,232,5,2019-10-06,5,2019-10-06
11,down,Vance Joy,Riptide,10,3,191,,,,
12,up,Lana Del Rey,Summertime Sadness,14,4,104,,,,
13,down,Imagine Dragons,Believer,12,4,232,,,,
14,down,Billie Eilish,ocean eyes,13,8,225,67,2019-12-29,67,2019-12-29
15,up,Tones and I,Dance Monkey,18,1,232,6,2019-10-06,1,2019-11-10
16,up,Nirvana,Smells Like Teen Spirit,20,16,174,,,,
17,up,Billie Eilish,everything i wanted,21,1,231,53,2019-11-17,3,2019-11-24
18,down,Taylor Swift,cardigan,15,1,119,72,2020-07-26,1,2020-08-02
19,up,Bakar,Hell N Back (feat. Summer Walker),90,12,2,,,,
20,up,Alek Olsen,Someday I'll Get It,56,20,2,,,,
21,down,コールドプレイ,パラダイス,17,4,232,,,,
22,down,Coldplay,A Sky Full of Stars,19,2,231,,,,
23,down,Coldplay,Yellow,16,3,230,,,,
24,up,Coldplay,Hymn for the Weekend,24,7,232,,,,
25,down,Michael Marcagi,Scared To Start,23,11,12,,,,
26,down,Mitski,My Love Mine All Mine,22,3,30,,,,
27,down,Lana Del Rey,Video Games (Remastered),25,6,108,,,,
28,up,Lana Del Rey,Born to Die,31,18,82,,,,
29,down,Coldplay,Fix You,26,5,232,,,,
30,up,Khruangbin,Hold Me Up (Thank You),65,30,2,,,,
31,down,Cigarettes After Sex,Apocalypse,30,14,142,,,,
32,down,イマジン・ドラゴンズ,Demons,28,26,169,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,32,4,194,,,,
34,up,Taylor Swift,willow,37,1,98,73,2020-12-13,2,2020-12-20
35,up,Imagine Dragons,Eyes Closed,67,35,2,,,,
36,down,Imagine Dragons,Thunder,34,14,232,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,29,3,116,,,,
38,down,Glass Animals,Heat Waves,27,1,183,75,2021-02-28,71,2021-03-07
39,down,Billie Eilish,Happier Than Ever,33,1,142,,,,
40,up,Khruangbin,May Ninth,66,40,3,,,,
41,down,Portugal. The Man,Feel It Still,38,12,232,,,,
42,down,Kings of Leon,Sex on Fire,41,21,187,,,,
43,up,girl in red,Too Much,45,10,10,,,,
44,up,Good Neighbours,Home,53,38,11,,,,
45,down,Billie Eilish,idontwannabeyouanymore,39,17,165,,,,
46,down,Lewis Capaldi,Bruises,35,6,222,,,,
47,down,Radiohead,Creep,42,26,108,,,,
48,down,KALEO,Way Down We Go,36,19,176,,,,
49,up,Coldplay,Everglow,54,13,100,,,,
50,up,Coldplay,Clocks,61,10,113,,,,
51,down,Lewis Capaldi,Before You Go,49,2,230,45,2019-11-24,10,2020-08-30
52,down,Arctic Monkeys,505,40,29,132,,,,
53,up,Khruangbin,Pon Pón,68,53,3,,,,
54,-,girl in red,I'm Back,-,9,1,,,,
55,-,girl in red,DOING IT AGAIN BABY,-,21,3,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,18,186,,,,
57,up,WALK THE MOON,Shut Up and Dance,97,35,87,,,,
58,-,girl in red,Phantom Pain,-,47,1,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),46,46,11,,,,
60,up,Lana Del Rey,West Coast,71,34,58,,,,
61,up,Taylor Swift,august,89,6,68,28,2020-08-02,28,2020-08-02
62,down,Oasis,Wonderwall (Remastered),50,15,134,,,,
63,-,girl in red,A Night To Remember,-,59,1,,,,
64,up,Taylor Swift,exile (feat. Bon Iver),82,3,83,90,2020-07-26,9,2020-08-02
65,-,girl in red,Pick Me,-,62,1,,,,
66,up,Florence + the Machine,You've Got the Love,77,25,153,,,,
67,down,Lizzy McAlpine,ceilings,55,1,62,,,,
68,up,LP,Lost on You,83,17,116,,,,
69,-,girl in red,Ugly Side,-,69,1,,,,
70,-,girl in red,New Love,-,67,1,,,,
71,down,Coldplay,The Scientist,60,14,116,,,,
72,down,Cigarettes After Sex,K,58,40,67,,,,
73,up,Billie Eilish,bury a friend,74,7,210,,,,
74,-,girl in red,★★★★★,-,74,1,,,,
75,-,Billie Eilish,bellyache,-,20,147,,,,
76,down,Highasakite,Golden Ticket,57,3,59,,,,
77,up,Billie Eilish,Your Power,95,1,133,74,2021-05-02,5,2021-05-09
78,up,Taylor Swift,my tears ricochet,96,5,33,20,2020-08-02,20,2020-08-02
79,down,The Neighbourhood,Softcore,59,2,121,,,,
80,down,Rosa Linn,SNAP,44,1,88,,,,
81,down,Vampire Weekend,Capricorn,69,69,3,,,,
82,-,Taylor Swift,champagne problems,-,3,32,91,2020-12-13,14,2020-12-20
83,down,The Neighbourhood,Sweater Weather,51,3,196,77,2021-01-10,63,2021-02-07
84,-,ZAYN,Alienated,-,84,1,,,,
85,down,Bastille,Pompeii,63,24,188,,,,
86,-,d4vd,Feel It (From The Original Series “Invincible”),-,85,1,,,,
87,down,Imagine Dragons,Whatever It Takes,70,23,203,,,,
88,down,Lewis Capaldi,Hold Me While You Wait,75,14,187,71,2019-10-06,65,2019-10-27
89,down,Beach House,Space Song,48,18,145,,,,
90,down,Tame Impala,The Less I Know the Better,52,24,176,,,,
91,down,Khruangbin,Fifteen Fifty-Three,72,72,2,,,,
92,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,45,1,,,,
93,down,Khruangbin,Ada Jean,78,78,2,,,,
94,down,Khruangbin,Farolim de Felgueiras,81,81,2,,,,
95,down,Khruangbin,Todavía Viva,85,85,2,,,,
96,-,Michelle Ullestad,bestem deg,-,85,1,,,,
97,down,Khruangbin,A Love International,80,68,5,,,,
98,-,Most Likely Marlin,My Friend Heather,-,98,1,,,,
99,up,Khruangbin,Juegos y Nubes,99,99,2,,,,
100,-,ZAYN,What I Am,-,20,4,,,,
