Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,14,,,,
2,up,Coldplay,Viva La Vida,2,1,124,,,,
3,up,Lewis Capaldi,Forget Me,3,2,10,,,,
4,up,Joji,Die For You,61,4,2,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,7,3,42,,,,
6,down,The Neighbourhood,Sweater Weather,5,3,122,77,2021-01-10,63,2021-02-07
7,down,Lewis Capaldi,Someone You Loved,6,1,146,4,2019-10-06,4,2019-10-06
8,up,Anna of the North,Living Life Right,51,8,2,,,,
9,down,Imagine Dragons,Bones,4,4,36,,,,
10,up,Billie Eilish,everything i wanted,10,1,157,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,bad guy,14,2,158,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,TV,8,3,17,,,,
13,up,Glass Animals,Heat Waves,13,1,109,75,2021-02-28,71,2021-03-07
14,down,Tones and I,Dance Monkey,11,1,158,6,2019-10-06,1,2019-11-10
15,down,Billie Eilish,when the party's over,12,4,158,99,2019-12-29,27,2020-02-02
16,down,Coldplay,Yellow,9,3,156,,,,
17,down,Coldplay,A Sky Full of Stars,15,2,157,,,,
18,down,Beach Weather,"Sex, Drugs, Etc.",16,3,24,,,,
19,down,Imagine Dragons,Believer,17,4,158,,,,
20,down,Coldplay,Fix You,19,5,158,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,22,4,120,,,,
22,up,Coldplay,Clocks,23,10,39,,,,
23,down,Cigarettes After Sex,Apocalypse,21,14,68,,,,
24,up,Coldplay,Hymn for the Weekend,24,7,158,,,,
25,up,Cults,Gilded Lily (Slowed + Reverb),89,18,2,,,,
26,down,コールドプレイ,パラダイス,20,4,158,,,,
27,down,d4vd,Romantic Homicide,25,21,10,,,,
28,-,Kaizers Orchestra,Ompa Til Du Dør (Remastered),-,28,1,,,,
29,up,Billie Eilish,Happier Than Ever,34,1,68,,,,
30,down,Lana Del Rey,Summertime Sadness,28,4,30,,,,
31,down,Coldplay,Adventure of a Lifetime,27,4,156,,,,
32,down,Lana Del Rey,Video Games (Remastered),30,6,34,,,,
33,down,Seafret,Atlantis,29,9,17,,,,
34,down,Vance Joy,Riptide,32,3,117,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),26,1,25,,,,
36,down,Nirvana,Smells Like Teen Spirit,33,16,100,,,,
37,down,Eurythmics,Sweet Dreams (Are Made of This),18,18,43,,,,
38,down,New West,Those Eyes,36,26,6,,,,
39,down,The Neighbourhood,Softcore,37,2,47,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,13,97,,,,
41,up,Lewis Capaldi,Bruises,41,6,148,,,,
42,up,Rag'n'Bone Man,Human,43,27,152,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,35,1,54,,,,
44,up,Halsey,Without Me,49,9,108,33,2019-10-06,29,2019-10-27
45,down,Imagine Dragons,Thunder,38,14,158,,,,
46,down,Coldplay,The Scientist,44,14,51,,,,
47,up,Arctic Monkeys,505,53,29,69,,,,
48,up,Lewis Capaldi,Before You Go,50,2,156,45,2019-11-24,10,2020-08-30
49,up,Anna of the North,I Do You,67,49,3,,,,
50,down,Kings of Leon,Sex on Fire,39,21,114,,,,
51,down,Portugal. The Man,Feel It Still,46,12,158,,,,
52,-,Kaizers Orchestra,Kontroll På Kontinentet (Remastered),-,52,1,,,,
53,down,twenty one pilots,Stressed Out,45,19,154,,,,
54,down,Bastille,Pompeii,48,24,117,,,,
55,down,Billie Eilish,bury a friend,40,7,144,,,,
56,down,girl in red,October Passed Me By,31,6,5,,,,
57,down,Imagine Dragons,Whatever It Takes,56,23,134,,,,
58,up,Lord Huron,The Night We Met,60,3,158,,,,
59,down,Beach House,Space Song,54,18,71,,,,
60,up,Lorde,Royals,63,11,61,,,,
61,up,Taylor Swift,cardigan,69,1,46,72,2020-07-26,1,2020-08-02
62,up,Billie Eilish,Your Power,62,1,78,74,2021-05-02,5,2021-05-09
63,down,イマジン・ドラゴンズ,Radioactive,55,23,92,,,,
64,-,Kaizers Orchestra,Resistansen (Remastered),-,64,1,,,,
65,up,Imagine Dragons,Bad Liar,65,14,138,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,18,114,,,,
67,up,Billie Eilish,idontwannabeyouanymore,85,17,103,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,68,14,129,71,2019-10-06,65,2019-10-27
69,down,Mr.Kitty,After Dark,59,41,35,,,,
70,down,Billie Eilish,ocean eyes,64,8,158,67,2019-12-29,67,2019-12-29
71,down,イマジン・ドラゴンズ,Demons,58,26,102,,,,
72,-,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,72,1,,,,
73,up,First Aid Kit,Out of My Head,75,73,2,,,,
74,-,Kaizers Orchestra,170 (Remastered),-,74,1,,,,
75,down,Anna of the North,Bird Sing,71,71,3,,,,
76,up,Foo Fighters,Everlong,76,38,16,,,,
77,up,First Aid Kit,Palomino,83,77,2,,,,
78,up,Joji,Before The Day Is Over,78,78,2,,,,
79,up,Yusuf Hatteberg,You Sound Like Louis Burdet,92,48,4,,,,
80,-,Pixies,Where Is My Mind?,-,53,8,,,,
81,-,The White Stripes,Seven Nation Army,-,23,91,,,,
82,up,Cigarettes After Sex,K,94,40,18,,,,
83,down,Jacorie Coronis,Marline,82,46,5,,,,
84,down,Jo Skilton,Lanceolate,81,53,4,,,,
85,down,Joji,Feeling Like The End,79,79,2,,,,
86,-,Birdy,Skinny Love,-,84,9,,,,
87,down,Panic! At the Disco,House of Memories,84,1,31,,,,
88,down,Tully Lucco,Winze,80,48,4,,,,
89,up,First Aid Kit,Angel,91,72,3,,,,
90,down,Billie Eilish,bellyache,87,20,103,,,,
91,down,Patrick Watson,Je Te Laisserai Des Mots,70,17,74,,,,
92,up,Highasakite,Golden Ticket,95,3,32,,,,
93,-,The Neighbourhood,Daddy Issues,-,15,112,,,,
94,down,Lana Del Rey,Born to Die,93,18,12,,,,
95,-,Ane Brun,Stormens Øye,-,95,1,,,,
96,down,KALEO,Way Down We Go,88,19,103,,,,
97,-,Gorillaz,Feel Good Inc.,-,33,86,,,,
98,-,Radiohead,Creep,-,26,45,,,,
99,-,LP,Lost on You,-,17,88,,,,
100,-,d4vd,Here With Me,-,6,1,,,,
