Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,11,,,,
2,up,Lewis Capaldi,Forget Me,2,2,7,,,,
3,up,Coldplay,Viva La Vida,3,1,121,,,,
4,up,Arctic Monkeys,I Wanna Be Yours,4,3,39,,,,
5,up,The Neighbourhood,Sweater Weather,5,3,119,77,2021-01-10,63,2021-02-07
6,up,girl in red,October Passed Me By,61,6,2,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,143,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,TV,13,3,14,,,,
9,down,Glass Animals,Heat Waves,6,1,106,75,2021-02-28,71,2021-03-07
10,down,Beach Weather,"Sex, Drugs, Etc.",7,3,21,,,,
11,down,Billie Eilish,everything i wanted,8,1,154,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,when the party's over,11,4,155,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,bad guy,10,2,155,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Bones,16,4,33,,,,
15,down,Tones and I,Dance Monkey,12,1,155,6,2019-10-06,1,2019-11-10
16,down,Arctic Monkeys,Do I Wanna Know?,14,4,117,,,,
17,up,Imagine Dragons,Believer,18,4,155,,,,
18,down,Coldplay,Yellow,17,3,153,,,,
19,up,Coldplay,A Sky Full of Stars,19,2,154,,,,
20,up,Coldplay,Fix You,21,5,155,,,,
21,up,d4vd,Romantic Homicide,23,21,7,,,,
22,down,Seafret,Atlantis,15,9,14,,,,
23,down,Kate Bush,Running Up That Hill (A Deal With God),20,1,22,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,13,94,,,,
25,up,Coldplay,Hymn for the Weekend,27,7,155,,,,
26,down,Cigarettes After Sex,Apocalypse,22,14,65,,,,
27,up,Nirvana,Smells Like Teen Spirit,35,16,97,,,,
28,down,New West,Those Eyes,26,26,3,,,,
29,up,Billie Eilish,Happier Than Ever,36,1,65,,,,
30,down,Lana Del Rey,Summertime Sadness,24,4,27,,,,
31,down,Vance Joy,Riptide,30,3,114,,,,
32,down,Lana Del Rey,Video Games (Remastered),29,6,31,,,,
33,down,コールドプレイ,パラダイス,31,4,155,,,,
34,down,Coldplay,Adventure of a Lifetime,28,4,153,,,,
35,up,Lewis Capaldi,Bruises,42,6,145,,,,
36,down,Arctic Monkeys,505,34,29,66,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),38,18,40,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,51,,,,
39,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,10,1,,,,
40,up,Arctic Monkeys,Body Paint,100,18,4,,,,
41,down,Coldplay,Clocks,33,10,36,,,,
42,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,7,7,,,,
43,up,Bastille,Pompeii,43,24,114,,,,
44,up,The 1975,Oh Caroline,71,44,2,,,,
45,down,The Neighbourhood,Softcore,40,2,44,,,,
46,down,Imagine Dragons,Thunder,37,14,155,,,,
47,down,Taylor Swift,cardigan,44,1,43,72,2020-07-26,1,2020-08-02
48,up,Kings of Leon,Sex on Fire,51,21,111,,,,
49,down,Rag'n'Bone Man,Human,41,27,149,,,,
50,down,Billie Eilish,bury a friend,47,7,141,,,,
51,down,Halsey,Without Me,48,9,105,33,2019-10-06,29,2019-10-27
52,down,Portugal. The Man,Feel It Still,39,12,155,,,,
53,down,Mr.Kitty,After Dark,52,41,32,,,,
54,up,Lord Huron,The Night We Met,57,3,155,,,,
55,up,Lewis Capaldi,Before You Go,55,2,153,45,2019-11-24,10,2020-08-30
56,down,Imagine Dragons,Whatever It Takes,49,23,131,,,,
57,down,イマジン・ドラゴンズ,Radioactive,46,23,89,,,,
58,up,The 1975,I'm In Love With You,75,19,6,,,,
59,-,Arctic Monkeys,Sculptures Of Anything Goes,-,22,1,,,,
60,down,twenty one pilots,Stressed Out,50,19,151,,,,
61,-,Arctic Monkeys,Jet Skis On The Moat,-,30,1,,,,
62,up,Panic! At the Disco,High Hopes,63,10,155,,,,
63,down,Coldplay,The Scientist,53,14,48,,,,
64,-,Arctic Monkeys,The Car,-,45,1,,,,
65,up,Billie Eilish,idontwannabeyouanymore,65,17,100,,,,
66,down,イマジン・ドラゴンズ,Demons,54,26,99,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,74,14,126,71,2019-10-06,65,2019-10-27
68,down,Billie Eilish,ocean eyes,66,8,155,67,2019-12-29,67,2019-12-29
69,-,Arctic Monkeys,Hello You,-,43,1,,,,
70,-,Arctic Monkeys,Big Ideas,-,48,1,,,,
71,down,Panic! At the Disco,House of Memories,56,1,28,,,,
72,up,Billie Eilish,bellyache,77,20,100,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,18,111,,,,
74,down,Billie Eilish,Your Power,58,1,75,74,2021-05-02,5,2021-05-09
75,down,Beach House,Space Song,70,18,68,,,,
76,-,Arctic Monkeys,Mr Schwartz,-,66,1,,,,
77,-,Arctic Monkeys,Perfect Sense,-,72,1,,,,
78,up,The 1975,Looking For Somebody (To Love),78,78,2,,,,
79,up,The 1975,The 1975,79,79,2,,,,
80,down,Gorillaz,Feel Good Inc.,59,33,84,,,,
81,down,Foo Fighters,Everlong,69,38,13,,,,
82,down,girl in red,We Fell In Love In October,72,31,7,,,,
83,down,Imagine Dragons,Bad Liar,60,14,135,,,,
84,down,Arctic Monkeys,R U Mine?,64,59,6,,,,
85,-,Cults,Gilded Lily,-,24,1,,,,
86,down,Red Hot Chili Peppers,Tippa My Tongue,80,80,3,,,,
87,down,Patrick Watson,Je Te Laisserai Des Mots,68,17,71,,,,
88,down,Red Hot Chili Peppers,Peace and Love,82,82,2,,,,
89,down,Red Hot Chili Peppers,Eddie,86,82,3,,,,
90,down,The 1975,Part of the Band,84,39,6,,,,
91,down,Snow Patrol,Chasing Cars,73,58,32,,,,
92,up,Radiohead,Creep,92,26,43,,,,
93,-,Goo Lam,Life For Sale,-,70,2,,,,
94,-,Taylor Swift,exile (feat. Bon Iver),-,3,44,90,2020-07-26,9,2020-08-02
95,down,Red Hot Chili Peppers,Reach Out,83,83,2,,,,
96,down,The 1975,Happiness,85,85,2,,,,
97,-,Lorde,Royals,-,11,58,,,,
98,down,Cigarettes After Sex,K,67,40,16,,,,
99,down,Pixies,Where Is My Mind?,62,53,6,,,,
100,down,The Neighbourhood,Daddy Issues,89,15,110,,,,
