Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,188,,,,
2,up,Unknown,What Was I Made For?,2,1,30,,,,
3,up,Noah Kahan,Stick Season,3,1,14,,,,
4,up,Mitski,My Love Mine All Mine,4,3,20,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,210,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Adventure of a Lifetime,5,4,220,,,,
7,up,Billie Eilish,when the party's over,7,4,222,99,2019-12-29,27,2020-02-02
8,down,Lord Huron,The Night We Met,6,3,220,,,,
9,up,Imagine Dragons,Believer,10,4,222,,,,
10,up,Billie Eilish,bad guy,11,2,222,5,2019-10-06,5,2019-10-06
11,down,Billie Eilish,ocean eyes,9,8,215,67,2019-12-29,67,2019-12-29
12,up,Tom Odell,Black Friday,14,6,20,,,,
13,down,Billie Eilish,everything i wanted,12,1,221,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Yellow,15,3,220,,,,
15,up,Cigarettes After Sex,Apocalypse,16,14,132,,,,
16,down,Lana Del Rey,Summertime Sadness,13,4,94,,,,
17,up,コールドプレイ,パラダイス,17,4,222,,,,
18,up,Tones and I,Dance Monkey,18,1,222,6,2019-10-06,1,2019-11-10
19,up,Coldplay,A Sky Full of Stars,21,2,221,,,,
20,up,Coldplay,Fix You,20,5,222,,,,
21,down,Lana Del Rey,Video Games (Remastered),19,6,98,,,,
22,up,The Smile,Wall of Eyes,53,22,2,,,,
23,down,Vance Joy,Riptide,22,3,181,,,,
24,up,Nirvana,Smells Like Teen Spirit,24,16,164,,,,
25,down,Coldplay,Hymn for the Weekend,23,7,222,,,,
26,up,The Smile,Teleharmonic,62,26,2,,,,
27,up,Lizzy McAlpine,ceilings,66,1,52,,,,
28,up,Highasakite,Golden Ticket,29,3,49,,,,
29,up,The Smile,Read the Room,65,29,2,,,,
30,down,Coldplay,Clocks,25,10,103,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,26,3,106,,,,
32,down,Taylor Swift,cardigan,27,1,109,72,2020-07-26,1,2020-08-02
33,up,イマジン・ドラゴンズ,Demons,38,26,159,,,,
34,down,Imagine Dragons,Thunder,32,14,222,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,28,4,184,,,,
36,down,The Neighbourhood,Softcore,33,2,111,,,,
37,up,The Smile,Friend of a Friend,63,37,2,,,,
38,down,Frank Ocean,Novacane,35,35,24,,,,
39,down,Lewis Capaldi,Bruises,31,6,212,,,,
40,down,Lana Del Rey,Born to Die,30,18,72,,,,
41,down,Glass Animals,Heat Waves,34,1,173,75,2021-02-28,71,2021-03-07
42,down,The Neighbourhood,Sweater Weather,39,3,186,77,2021-01-10,63,2021-02-07
43,up,Michael Marcagi,Scared To Start,98,11,2,,,,
44,up,The Smile,Under Our Pillows,70,44,2,,,,
45,down,Radiohead,Creep,36,26,98,,,,
46,up,Kings of Leon,Sex on Fire,48,21,177,,,,
47,down,Billie Eilish,Happier Than Ever,37,1,132,,,,
48,down,Oasis,Wonderwall (Remastered),43,15,124,,,,
49,down,Foo Fighters,Everlong,41,38,78,,,,
50,up,Billie Eilish,bury a friend,50,7,200,,,,
51,down,Lana Del Rey,West Coast,42,34,48,,,,
52,up,Cigarettes After Sex,K,52,40,57,,,,
53,down,Lewis Capaldi,Hold Me While You Wait,51,14,177,71,2019-10-06,65,2019-10-27
54,down,Billie Eilish,idontwannabeyouanymore,45,17,155,,,,
55,down,Portugal. The Man,Feel It Still,44,12,222,,,,
56,-,Good Neighbours,Home,-,38,1,,,,
57,up,The Smile,I Quit,78,57,2,,,,
58,up,Bastille,Pompeii,75,24,178,,,,
59,down,Beach House,Space Song,40,18,135,,,,
60,down,イマジン・ドラゴンズ,Radioactive,54,23,150,,,,
61,down,Lewis Capaldi,Before You Go,55,2,220,45,2019-11-24,10,2020-08-30
62,up,The Smile,Bending Hectic,77,62,2,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,18,176,,,,
64,down,KALEO,Way Down We Go,47,19,166,,,,
65,down,Coldplay,Everglow,57,13,90,,,,
66,-,Lillebjørn Nilsen,Reven På Hønsejakt,-,66,1,,,,
67,up,Arctic Monkeys,505,67,29,123,,,,
68,up,Lana Del Rey,Lust for Life (feat. The Weeknd),88,57,17,,,,
69,down,twenty one pilots,Stressed Out,61,19,217,,,,
70,down,Rosa Linn,SNAP,58,1,78,,,,
71,-,Lillebjørn Nilsen,Haba Haba!,-,71,1,,,,
72,up,The Neighbourhood,Reflections,81,24,40,,,,
73,up,Lana Del Rey,Love,79,62,25,,,,
74,down,Lewis Capaldi,Forget Me,59,2,73,,,,
75,up,Lana Del Rey,National Anthem,86,5,20,,,,
76,up,Taylor Swift,exile (feat. Bon Iver),95,3,73,90,2020-07-26,9,2020-08-02
77,down,Taylor Swift,willow,60,1,88,73,2020-12-13,2,2020-12-20
78,up,Highasakite,Someone Who'll Get It,90,5,19,,,,
79,up,Halsey,Without Me,85,9,170,33,2019-10-06,29,2019-10-27
80,down,Billie Eilish,TV,69,3,78,,,,
81,down,Coldplay,The Scientist,49,14,106,,,,
82,down,Imagine Dragons,Bones,71,4,99,,,,
83,up,Florence + the Machine,You've Got the Love,83,25,143,,,,
84,down,Lana Del Rey,Ride,72,42,50,,,,
85,down,Billie Eilish,Your Power,84,1,123,74,2021-05-02,5,2021-05-09
86,up,The Smile,You Know Me!,87,86,2,,,,
87,down,Imagine Dragons,Whatever It Takes,73,23,193,,,,
88,-,The Last Dinner Party,The Feminine Urge,-,74,1,,,,
89,down,Imagine Dragons,Bad Liar,76,14,189,,,,
90,-,Tame Impala,Let It Happen,-,67,19,,,,
91,down,Khruangbin,A Love International,68,68,3,,,,
92,up,Billie Eilish,bellyache,100,20,138,,,,
93,down,Lana Del Rey,Say Yes To Heaven,89,2,37,,,,
94,down,Taylor Swift,august,91,6,58,28,2020-08-02,28,2020-08-02
95,-,Tame Impala,Borderline,-,15,34,,,,
96,-,Artemas,If U Think I'm Pretty,-,47,1,,,,
97,-,Cigarettes After Sex,Cry,-,68,6,,,,
98,-,Modern Talking,Cheri Cheri Lady,-,56,14,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,1,,,,
100,-,Tame Impala,The Less I Know the Better,-,24,168,,,,
