Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,34,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,44,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,6,2,46,5,2019-10-06,5,2019-10-06
5,up,girl in red,Rue,5,5,4,,,,
6,up,Billie Eilish,everything i wanted,7,1,45,53,2019-11-17,3,2019-11-24
7,up,Taylor Swift,exile (feat. Bon Iver),10,3,9,90,2020-07-26,9,2020-08-02
8,down,Billie Eilish,my future,4,1,8,7,2020-08-09,7,2020-08-09
9,down,BØRNS,Electric Love,8,6,14,,,,
10,down,Lewis Capaldi,Bruises,9,6,46,,,,
11,up,Taylor Swift,cardigan,11,1,9,72,2020-07-26,1,2020-08-02
12,up,Billie Eilish,when the party's over,12,4,46,99,2019-12-29,27,2020-02-02
13,up,Imagine Dragons,Believer,15,4,46,,,,
14,up,Taylor Swift,the 1,14,2,9,56,2020-07-26,7,2020-08-02
15,up,Billie Eilish,ocean eyes,16,8,46,67,2019-12-29,67,2019-12-29
16,up,Lord Huron,The Night We Met,17,3,46,,,,
17,down,flora cash,You're Somebody Else,13,13,11,,,,
18,up,Rollzan,Tomorrow and Yesterday,19,15,14,,,,
19,up,Rollzan,Yesterday Case,31,19,14,,,,
20,up,Rollzan,Bed On Fire,21,20,13,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,20,14,46,71,2019-10-06,65,2019-10-27
22,up,Rollzan,Taking the Right Way,25,17,13,,,,
23,up,Rollzan,Birdy Wave,27,23,13,,,,
24,up,Rollzan,Tackle Us,24,24,13,,,,
25,down,Melanie Martinez,Play Date,18,3,22,87,2020-05-17,68,2020-06-07
26,up,Rollzan,Sugar Size Mum,29,24,13,,,,
27,up,Rollzan,Una Sieta,32,27,13,,,,
28,up,Rollzan,Swing Set,30,23,13,,,,
29,down,Rollzan,Smoothy Snitch,26,18,13,,,,
30,up,Rollzan,Tricky Business,34,30,13,,,,
31,up,Rollzan,Beyond Fire,33,22,13,,,,
32,up,Rollzan,Take Me To Town,37,28,13,,,,
33,down,Billie Eilish,bury a friend,28,7,46,,,,
34,up,Rollzan,Take It As It Is,35,23,13,,,,
35,down,Billie Eilish,No Time To Die,22,1,32,78,2020-02-16,7,2020-02-23
36,up,Coldplay,Viva La Vida,39,1,12,,,,
37,up,Taylor Swift,the last great american dynasty,43,4,9,17,2020-08-02,17,2020-08-02
38,up,Taylor Swift,august,75,6,9,28,2020-08-02,28,2020-08-02
39,up,Imagine Dragons,Thunder,41,14,46,,,,
40,up,Panic! At the Disco,High Hopes,47,10,46,,,,
41,up,The Neighbourhood,Daddy Issues,44,15,12,,,,
42,down,Imagine Dragons,Bad Liar,40,14,46,,,,
43,up,Tones and I,Bad Child,49,6,28,,,,
44,down,Coldplay,Fix You,42,5,46,,,,
45,up,Taylor Swift,my tears ricochet,45,5,9,20,2020-08-02,20,2020-08-02
46,down,Royal & the Serpent,Overwhelmed,36,30,4,,,,
47,up,Billie Eilish,wish you were gay,51,10,46,,,,
48,up,Billie Eilish,you should see me in a crown,53,10,46,,,,
49,up,BANNERS,Someone To You,63,20,20,,,,
50,down,Billie Eilish,i love you,48,8,46,,,,
51,down,コールドプレイ,パラダイス,46,4,46,,,,
52,down,BENEE,Supalonely (feat. Gus Dapperton),38,1,29,94,2020-03-15,35,2020-04-26
53,up,Billie Eilish,idontwannabeyouanymore,65,17,46,,,,
54,up,Billie Eilish,all the good girls go to hell,74,11,46,96,2019-12-22,96,2019-12-22
55,down,Arctic Monkeys,Do I Wanna Know?,52,4,8,,,,
56,down,Portugal. The Man,Feel It Still,23,12,46,,,,
57,down,The Strumbellas,Spirits,54,54,5,,,,
58,up,Tame Impala,The Less I Know the Better,72,24,46,,,,
59,up,Kodaline,All I Want,80,46,35,,,,
60,up,The Neighbourhood,Sweater Weather,62,3,10,77,2021-01-10,63,2021-02-07
61,up,Imagine Dragons,Natural,76,27,46,,,,
62,up,Halsey,Without Me,64,9,46,33,2019-10-06,29,2019-10-27
63,up,Nirvana,Smells Like Teen Spirit,73,16,44,,,,
64,up,Ashe,Moral of the Story,93,6,27,49,2020-03-01,49,2020-03-01
65,up,Billie Eilish,bellyache,96,20,44,,,,
66,up,Coldplay,Hymn for the Weekend,85,7,46,,,,
67,up,Taylor Swift,mirrorball,95,8,9,30,2020-08-02,30,2020-08-02
68,up,Taylor Swift,the lakes (bonus track),70,68,4,,,,
69,up,The Lumineers,Ho Hey,79,22,19,,,,
70,up,Coldplay,Adventure of a Lifetime,77,4,45,,,,
71,down,Vance Joy,Riptide,69,19,46,,,,
72,up,Wallows,Are You Bored Yet? (feat. Clairo),78,16,22,,,,
73,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,73,3,,,,
74,up,イマジン・ドラゴンズ,Demons,97,26,32,,,,
75,up,Dominic Fike,3 Nights,86,12,46,,,,
76,up,KALEO,Way Down We Go,98,19,23,,,,
77,up,Taylor Swift,seven,87,9,9,37,2020-08-02,37,2020-08-02
78,up,Coldplay,Yellow,84,3,44,,,,
79,down,Vance Joy,Riptide,71,3,6,,,,
80,up,Tom Grennan,Last Request (Apple at Home Session),83,80,2,,,,
81,-,Machine Gun Kelly & blackbear,my ex's best friend,-,10,1,91,2020-09-20,38,2020-10-04
82,-,twenty one pilots,Stressed Out,-,19,43,,,,
83,down,Coldplay,A Sky Full of Stars,82,2,45,,,,
84,up,Curtis Waters,Stunnin' (feat. Harm Franklin),92,16,16,,,,
85,up,Rag'n'Bone Man,Human,88,27,42,,,,
86,up,Florence + the Machine,You've Got the Love,91,25,21,,,,
87,-,Imagine Dragons,Whatever It Takes,-,23,36,,,,
88,-,Taylor Swift,betty,-,15,7,48,2020-08-02,48,2020-08-02
89,down,Reed Daas,Survival the World Without,61,40,10,,,,
90,up,James Blake,Godspeed,100,90,2,,,,
91,down,Reed Daas,Baker Rage Street,67,31,10,,,,
92,-,Foster the People,Pumped Up Kicks,-,21,39,,,,
93,-,Rag'n'Bone Man,Skin,-,48,38,,,,
94,-,Billie Eilish,ilomilo,-,29,38,,,,
95,down,Reed Daas,Dude Mood Surf,57,32,10,,,,
96,down,Reed Daas,Sucuk Ufuk Pizza Dance,59,30,10,,,,
97,down,Taylor Swift,invisible string,89,11,9,39,2020-08-02,39,2020-08-02
98,down,Reed Daas,Cutie Badboi Band,60,42,10,,,,
99,down,Reed Daas,Track Made Generator,68,41,10,,,,
100,-,Billie Eilish,xanny,-,17,41,,,,
