Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,8,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,everything i wanted,3,1,24,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,25,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,23,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Bad Child,9,6,7,,,,
7,up,girl in red,Midnight Love,47,7,2,,,,
8,down,Billie Eilish,No Time To Die,6,1,11,78,2020-02-16,7,2020-02-23
9,down,Lewis Capaldi,Bruises,8,6,25,,,,
10,down,Ashe,Moral of the Story,7,6,10,49,2020-03-01,49,2020-03-01
11,up,Billie Eilish,when the party's over,11,4,25,99,2019-12-29,27,2020-02-02
12,down,Halsey,You should be sad,10,6,16,74,2020-01-12,20,2020-02-16
13,down,Billie Eilish,ocean eyes,12,8,25,67,2019-12-29,67,2019-12-29
14,down,Billie Eilish,bury a friend,13,7,25,,,,
15,up,twenty one pilots,Level of Concern,17,15,3,50,2020-04-12,50,2020-04-12
16,down,Imagine Dragons,Believer,14,4,25,,,,
17,up,Portugal. The Man,Feel It Still,20,12,25,,,,
18,up,Panic! At the Disco,High Hopes,18,10,25,,,,
19,down,Billie Eilish,wish you were gay,15,10,25,,,,
20,up,Imagine Dragons,Thunder,21,14,25,,,,
21,up,Tones and I,Never Seen the Rain,24,20,23,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,28,14,25,71,2019-10-06,65,2019-10-27
23,down,Billie Eilish,i love you,16,8,25,,,,
24,up,Dominic Fike,3 Nights,42,12,25,,,,
25,down,Billie Eilish,all the good girls go to hell,19,11,25,96,2019-12-22,96,2019-12-22
26,down,Billie Eilish,you should see me in a crown,23,10,25,,,,
27,up,Vance Joy,Riptide,35,19,25,,,,
28,down,Imagine Dragons,Bad Liar,26,14,25,,,,
29,down,Billie Eilish,idontwannabeyouanymore,22,17,25,,,,
30,up,Coldplay,Fix You,31,5,25,,,,
31,up,Tame Impala,The Less I Know the Better,36,24,25,,,,
32,down,Billie Eilish,bellyache,25,20,25,,,,
33,up,Joji,Gimme Love,66,33,2,,,,
34,down,Halsey,Without Me,27,9,25,33,2019-10-06,29,2019-10-27
35,down,Billie Eilish,my strange addiction,30,18,25,,,,
36,up,Coldplay,A Sky Full of Stars,51,2,25,,,,
37,up,コールドプレイ,パラダイス,48,4,25,,,,
38,up,Coldplay,Hymn for the Weekend,44,7,25,,,,
39,up,Coldplay,Adventure of a Lifetime,45,4,25,,,,
40,up,Nirvana,Smells Like Teen Spirit,56,16,25,,,,
41,down,Billie Eilish,xanny,29,17,25,,,,
42,down,Lord Huron,The Night We Met,32,3,25,,,,
43,up,Imagine Dragons,Natural,46,27,25,,,,
44,up,twenty one pilots,Stressed Out,55,19,25,,,,
45,down,One Second Old,Take Off,40,17,7,,,,
46,down,Billie Eilish,hostage,43,26,25,,,,
47,down,Billie Eilish,listen before i go,37,21,25,,,,
48,up,Rag'n'Bone Man,Human,54,27,25,,,,
49,up,Imagine Dragons,Whatever It Takes,62,23,25,,,,
50,down,Le Zoom,Prey,39,11,7,,,,
51,up,James Bay,Peer Pressure (feat. Julia Michaels),70,46,13,,,,
52,up,Rag'n'Bone Man,Skin,63,48,25,,,,
53,up,Foster the People,Pumped Up Kicks,60,21,24,,,,
54,down,Holy Hydrogen,Boh,34,15,7,,,,
55,down,Itos,Falls,33,12,6,,,,
56,down,Billie Eilish,COPYCAT,41,30,25,,,,
57,up,BENEE,Glitter,71,18,20,,,,
58,down,Billie Eilish,my boy,50,35,25,,,,
59,down,Billie Eilish,ilomilo,53,29,25,,,,
60,down,Total Access,Winds of the Forest,38,12,7,,,,
61,up,Fiona Apple,I Want You To Love Me,77,61,2,,,,
62,-,Melanie Martinez,Play Date,-,3,1,87,2020-05-17,68,2020-06-07
63,-,WILLOW,Wait a Minute!,-,4,3,,,,
64,down,Coldplay,Yellow,59,3,25,,,,
65,down,KALEO,Way Down We Go,52,19,11,,,,
66,-,Bon Iver,PDLIF,-,66,1,,,,
67,down,JP Cooper & Astrid S,Sing It With Me,64,23,25,,,,
68,down,イマジン・ドラゴンズ,Radioactive,65,23,25,,,,
69,-,YUNGBLUD,Weird!,-,69,1,,,,
70,up,Billie Eilish,8,75,27,25,,,,
71,down,Billie Eilish,watch,61,13,25,,,,
72,-,The 1975,If You’re Too Shy (Let Me Know),-,56,1,,,,
73,-,Florence + the Machine,Light Of Love,-,73,1,96,2020-04-19,96,2020-04-19
74,up,イマジン・ドラゴンズ,Demons,84,26,22,,,,
75,up,Highasakite,Golden Ticket,76,3,17,,,,
76,-,The Killers,Caution,-,60,1,,,,
77,-,Sondre Lerche,Why Would I Let You Go,-,68,1,,,,
78,down,The Strokes,The Adults Are Talking,49,49,3,,,,
79,-,Coldplay,Everglow,-,13,19,,,,
80,up,LP,Lost on You,88,17,21,,,,
81,up,Fiona Apple,Shameika,86,81,2,,,,
82,down,The Strokes,Brooklyn Bridge to Chorus,58,58,3,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,46,2,,,,
84,down,Coldplay,Magic,81,32,20,,,,
85,-,Coldplay,Orphans,-,4,24,46,2019-10-27,21,2019-11-03
86,down,The Strokes,Bad Decisions,69,67,5,,,,
87,down,Billie Eilish,bitches broken hearts,80,72,8,,,,
88,down,Halsey,Graveyard,68,14,25,68,2019-10-06,35,2019-12-22
89,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,89,1,,,,
90,down,Gerry Cinnamon,Track 10,74,74,2,,,,
91,down,Billie Eilish,Six Feet Under,57,37,24,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,35,11,,,,
93,up,The White Stripes,Seven Nation Army,96,62,14,,,,
94,-,The Killers,Fire In Bone,-,85,1,,,,
95,down,Sub Urban,Cradles,67,44,16,,,,
96,down,The Strokes,Selfless,72,72,3,,,,
97,-,MGMT,Kids,-,59,2,,,,
98,up,Grouplove,Tongue Tied,100,54,5,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],92,90,2,,,,
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,16,1,,,,
