Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,20,,,,
2,up,Lewis Capaldi,Pointless,2,2,4,,,,
3,up,Coldplay,Viva La Vida,3,1,130,,,,
4,up,Glass Animals,Heat Waves,4,1,115,75,2021-02-28,71,2021-03-07
5,up,The Neighbourhood,Sweater Weather,5,3,128,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,when the party's over,6,4,164,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,everything i wanted,7,1,163,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,2,164,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,9,1,152,4,2019-10-06,4,2019-10-06
10,up,Arctic Monkeys,I Wanna Be Yours,12,3,48,,,,
11,down,Tones and I,Dance Monkey,10,1,164,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Believer,13,4,164,,,,
13,up,Imagine Dragons,Bones,14,4,42,,,,
14,up,Coldplay,A Sky Full of Stars,15,2,163,,,,
15,up,Vance Joy,Riptide,17,3,123,,,,
16,down,Billie Eilish,TV,11,3,23,,,,
17,up,Coldplay,Fix You,20,5,164,,,,
18,up,Billie Eilish,Happier Than Ever,22,1,74,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,24,4,126,,,,
20,down,Lewis Capaldi,Forget Me,18,2,16,,,,
21,up,コールドプレイ,パラダイス,21,4,164,,,,
22,down,Lana Del Rey,Summertime Sadness,19,4,36,,,,
23,down,Coldplay,Yellow,16,3,162,,,,
24,down,Beach House,Space Song,23,18,77,,,,
25,up,Nirvana,Smells Like Teen Spirit,27,16,106,,,,
26,down,Cigarettes After Sex,Apocalypse,25,14,74,,,,
27,up,The Neighbourhood,Softcore,33,2,53,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,60,,,,
29,down,d4vd,Romantic Homicide,28,21,16,,,,
30,up,Lana Del Rey,Video Games (Remastered),31,6,40,,,,
31,down,Beach Weather,"Sex, Drugs, Etc.",26,3,30,,,,
32,down,Coldplay,Hymn for the Weekend,30,7,164,,,,
33,up,Coldplay,Adventure of a Lifetime,34,4,162,,,,
34,up,Halsey,Without Me,48,9,114,33,2019-10-06,29,2019-10-27
35,up,KALEO,Way Down We Go,64,19,109,,,,
36,up,Coldplay,Clocks,36,10,45,,,,
37,up,Cults,Gilded Lily,54,24,5,,,,
38,down,Imagine Dragons,Thunder,35,14,164,,,,
39,up,Coldplay,Everglow,39,13,49,,,,
40,up,Lewis Capaldi,Bruises,45,6,154,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),29,1,31,,,,
42,down,Mr.Kitty,After Dark,41,41,41,,,,
43,down,d4vd,Here With Me,38,6,7,,,,
44,up,Yancarlos Fitzloff,Jitterbug,52,44,3,,,,
45,up,New West,Those Eyes,72,26,12,,,,
46,down,Taylor Swift,cardigan,44,1,52,72,2020-07-26,1,2020-08-02
47,up,Gideon Arrez,Warrener,51,47,3,,,,
48,up,Yusuf Hatteberg,You Sound Like Louis Burdet,62,48,10,,,,
49,up,Billie Eilish,bury a friend,53,7,150,,,,
50,up,Foo Fighters,Everlong,79,38,22,,,,
51,up,Nash Candiotti,Vicenary,58,51,4,,,,
52,up,Lana Del Rey,West Coast,66,34,12,,,,
53,up,Jo Skilton,Lanceolate,60,53,10,,,,
54,down,イマジン・ドラゴンズ,Demons,40,26,108,,,,
55,up,Arctic Monkeys,505,56,29,75,,,,
56,down,Andi Bozyk,Vagile,49,49,4,,,,
57,down,Evans Beideman,Esraj,47,47,4,,,,
58,down,Asberry Lura,Passant,55,55,4,,,,
59,down,Lewis Capaldi,Before You Go,37,2,162,45,2019-11-24,10,2020-08-30
60,up,Tully Lucco,Winze,67,48,10,,,,
61,down,Jacorie Coronis,Marline,46,46,11,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,18,120,,,,
63,up,WPK,Ice in Your Veins,94,63,2,,,,
64,down,Aldin Velin,Nill,50,43,4,,,,
65,down,Rag'n'Bone Man,Human,63,27,158,,,,
66,down,twenty one pilots,Stressed Out,61,19,160,,,,
67,down,Billie Eilish,Your Power,43,1,84,74,2021-05-02,5,2021-05-09
68,up,Lord Huron,The Night We Met,70,3,164,,,,
69,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,13,103,,,,
70,up,Tom Odell,Another Love (Apple Music Home Session),93,70,2,,,,
71,up,Billie Eilish,idontwannabeyouanymore,71,17,109,,,,
72,up,Lana Del Rey,Ride,80,42,7,,,,
73,down,Kings of Leon,Sex on Fire,59,21,120,,,,
74,up,Bastille,Pompeii,75,24,123,,,,
75,down,Seafret,Atlantis,68,9,23,,,,
76,down,Portugal. The Man,Feel It Still,42,12,164,,,,
77,-,Phoebe Bridgers,So Much Wine,-,65,2,,,,
78,up,Coldplay,The Scientist,83,14,57,,,,
79,up,girl in red,two queens in a king sized bed,96,4,12,,,,
80,down,The White Stripes,Seven Nation Army,78,23,97,,,,
81,down,Imagine Dragons,Whatever It Takes,69,23,140,,,,
82,down,イマジン・ドラゴンズ,Radioactive,76,23,98,,,,
83,up,Billie Eilish,ocean eyes,84,8,164,67,2019-12-29,67,2019-12-29
84,up,Imagine Dragons,Bad Liar,87,14,144,,,,
85,up,Goo Lam,Life For Sale,88,70,10,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,82,14,135,71,2019-10-06,65,2019-10-27
87,up,Radiohead,Creep,89,26,51,,,,
88,up,LP,Lost on You,95,17,93,,,,
89,-,Low,Just Like Christmas,-,75,4,,,,
90,-,Cyndi Lauper,Early Christmas Morning,-,68,4,,,,
91,-,Fleet Foxes,White Winter Hymnal,-,64,7,,,,
92,-,MGMT,Little Dark Age,-,29,23,,,,
93,-,Haiden Diamond,Splashings,-,93,2,,,,
94,-,Haiden Diamond,Sunny,-,94,2,,,,
95,down,ThxSoMch,Spit In My Face!,86,50,6,,,,
96,-,Haiden Diamond,Prauge,-,96,1,,,,
97,down,Billie Eilish,bellyache,90,20,109,,,,
98,-,Haiden Diamond,Get Get,-,98,1,,,,
99,-,Imagine Dragons,Natural,-,27,151,,,,
100,-,Haiden Diamond,Endure,-,100,1,,,,
