Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,1,1,7,,,,
2,up,Rosa Linn,SNAP,3,1,32,,,,
3,down,Coldplay,Viva La Vida,2,1,142,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,164,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,2,176,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,6,4,176,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,everything i wanted,10,1,175,53,2019-11-17,3,2019-11-24
8,up,Glass Animals,Heat Waves,13,1,127,75,2021-02-28,71,2021-03-07
9,down,Imagine Dragons,Believer,7,4,176,,,,
10,up,Vance Joy,Riptide,12,3,135,,,,
11,down,Tones and I,Dance Monkey,8,1,176,6,2019-10-06,1,2019-11-10
12,down,Lana Del Rey,Summertime Sadness,11,4,48,,,,
13,down,The Neighbourhood,Sweater Weather,9,3,140,77,2021-01-10,63,2021-02-07
14,up,Coldplay,A Sky Full of Stars,16,2,175,,,,
15,up,Imagine Dragons,Bones,24,4,54,,,,
16,down,Tame Impala,Borderline,15,15,15,,,,
17,up,Coldplay,Yellow,17,3,174,,,,
18,up,Coldplay,Fix You,19,5,176,,,,
19,up,Lana Del Rey,Video Games (Remastered),21,6,52,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,35,4,138,,,,
21,up,Indigo De Souza,Smog,34,21,2,,,,
22,down,Arctic Monkeys,I Wanna Be Yours,18,3,60,,,,
23,up,Nirvana,Smells Like Teen Spirit,23,16,118,,,,
24,down,Lewis Capaldi,Forget Me,14,2,28,,,,
25,up,Coldplay,Hymn for the Weekend,36,7,176,,,,
26,down,boygenius,Not Strong Enough,22,22,2,,,,
27,up,コールドプレイ,パラダイス,28,4,176,,,,
28,up,Cigarettes After Sex,Apocalypse,47,14,86,,,,
29,up,d4vd,Here With Me,51,6,19,,,,
30,up,Billie Eilish,Happier Than Ever,39,1,86,,,,
31,down,Rag'n'Bone Man,Human,27,27,169,,,,
32,up,Coldplay,Adventure of a Lifetime,37,4,174,,,,
33,up,KALEO,Way Down We Go,81,19,120,,,,
34,up,Billie Eilish,TV,40,3,35,,,,
35,down,Lewis Capaldi,Bruises,29,6,166,,,,
36,up,Halsey,Without Me,46,9,124,33,2019-10-06,29,2019-10-27
37,up,Imagine Dragons,Thunder,55,14,176,,,,
38,up,Amber Run,I Found,85,38,19,,,,
39,up,Kings of Leon,Sex on Fire,41,21,131,,,,
40,up,Beach House,Space Song,48,18,89,,,,
41,down,Lewis Capaldi,Pointless,25,2,16,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,18,131,,,,
43,up,The Neighbourhood,Softcore,97,2,65,,,,
44,down,jxdn,Friends With Benefits,30,30,2,,,,
45,down,Jimi Somewhere,Baby from Atlanta,33,33,2,,,,
46,down,Lewis Capaldi,Before You Go,32,2,174,45,2019-11-24,10,2020-08-30
47,up,Ane Brun,Blue Moon,83,47,2,,,,
48,down,slowthai,Sooner,31,31,2,,,,
49,down,Lord Huron,The Night We Met,43,3,174,,,,
50,down,Chiiild,I Hope I Packed A Parachute (feat. Charlotte Cardin),45,45,2,,,,
51,down,Birdy,Raincatchers,38,38,2,,,,
52,up,Coldplay,Clocks,94,10,57,,,,
53,up,Portugal. The Man,Feel It Still,92,12,176,,,,
54,up,twenty one pilots,Stressed Out,73,19,171,,,,
55,-,Birdy,People Help the People,-,31,1,,,,
56,up,Kate Bush,Running Up That Hill (A Deal With God),63,1,42,,,,
57,down,Markella,No One Hurts Me Like I Hurt Myself,44,44,2,,,,
58,-,Taylor Swift,cardigan,-,1,63,72,2020-07-26,1,2020-08-02
59,-,U2,One (Songs Of Surrender),-,28,1,,,,
60,-,d4vd,Worthless,-,60,1,,,,
61,down,Beach Weather,Pineapple Sunrise,42,42,2,,,,
62,-,Lana Del Rey,Born to Die,-,18,26,,,,
63,down,The Lathums,Lucky Bean,50,50,2,,,,
64,down,Hajk,Not Your Last,49,49,2,,,,
65,up,Foo Fighters,Everlong,93,38,32,,,,
66,-,Beach Weather,"Sex, Drugs, Etc.",-,3,41,,,,
67,down,Skott,Roses N Guns,52,52,2,,,,
68,-,Unknown Mortal Orchestra,Meshuggah,-,68,1,,,,
69,down,Suki Waterhouse,To Love,53,53,2,,,,
70,up,Daughter,Swim Back,84,70,2,,,,
71,down,Gordi,Broke Scene,54,54,2,,,,
72,-,Radiohead,I Will,-,2,1,,,,
73,-,Tim Scott Mcconnell,"The Man I Am (from ""Exit"")",-,39,1,,,,
74,-,Lewis Capaldi,How I'm Feeling Now,-,54,1,,,,
75,-,Oasis,Wonderwall (Remastered),-,15,78,,,,
76,-,Arctic Monkeys,505,-,29,84,,,,
77,-,U2,Stories For Boys (Songs Of Surrender),-,71,1,,,,
78,up,Bastille,Pompeii,100,24,132,,,,
79,-,Billie Eilish,idontwannabeyouanymore,-,17,117,,,,
80,-,Tame Impala,The Less I Know the Better,-,24,125,,,,
81,-,Cigarettes After Sex,K,-,40,23,,,,
82,-,Billie Eilish,ocean eyes,-,8,169,67,2019-12-29,67,2019-12-29
83,-,イマジン・ドラゴンズ,Demons,-,26,116,,,,
84,-,Mac DeMarco,Chamber of Reflection,-,41,13,,,,
85,-,U2,Invisible (Songs Of Surrender),-,85,1,,,,
86,-,Gorillaz,Feel Good Inc.,-,33,92,,,,
87,-,Lorde,Royals,-,11,69,,,,
88,-,Imagine Dragons,Whatever It Takes,-,23,147,,,,
89,-,Mr.Kitty,After Dark,-,41,50,,,,
90,-,Panic! At the Disco,High Hopes,-,10,166,,,,
91,-,d4vd,Romantic Homicide,-,21,27,,,,
92,up,Sondre Lerche,Sentimentalist,95,92,2,,,,
93,-,U2,Out Of Control (Songs Of Surrender),-,89,1,,,,
94,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,70,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,23,104,,,,
96,up,Lewis Capaldi,Hold Me While You Wait,98,14,141,71,2019-10-06,65,2019-10-27
97,-,The White Stripes,Seven Nation Army,-,23,99,,,,
98,down,Mac DeMarco,Heart to Heart,70,44,9,,,,
99,-,Nirvana,Tourette's,-,4,1,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,112,,,,
