Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,1,90,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,5,1,139,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,7,4,139,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,35,,,,
6,up,Billie Eilish,bad guy,6,2,139,5,2019-10-06,5,2019-10-06
7,up,Rosa Linn,SNAP,43,1,8,,,,
8,down,Panic! At the Disco,House of Memories,3,1,12,,,,
9,down,Coldplay,Viva La Vida,8,1,105,,,,
10,up,Billie Eilish,everything i wanted,11,1,138,53,2019-11-17,3,2019-11-24
11,down,Vance Joy,Riptide,10,3,98,,,,
12,up,Billie Eilish,when the party's over,15,4,139,99,2019-12-29,27,2020-02-02
13,up,Lewis Capaldi,Someone You Loved,19,1,127,4,2019-10-06,4,2019-10-06
14,up,Imagine Dragons,Thunder,24,14,139,,,,
15,up,Imagine Dragons,Sharks,83,10,2,,,,
16,down,Billie Eilish,Happier Than Ever,9,1,49,,,,
17,up,Coldplay,A Sky Full of Stars,17,2,138,,,,
18,up,Coldplay,Fix You,18,5,139,,,,
19,up,Madisen Jane,Summertime (Edit),47,19,2,,,,
20,up,Lorde,Royals,30,11,43,,,,
21,down,The Neighbourhood,Sweater Weather,13,3,103,77,2021-01-10,63,2021-02-07
22,up,Portugal. The Man,Feel It Still,25,12,139,,,,
23,up,イマジン・ドラゴンズ,Radioactive,99,23,73,,,,
24,down,Coldplay,Yellow,12,3,137,,,,
25,up,Imagine Dragons,Whatever It Takes,35,23,115,,,,
26,-,イマジン・ドラゴンズ,Demons,-,26,83,,,,
27,down,コールドプレイ,パラダイス,16,4,139,,,,
28,down,Coldplay,Adventure of a Lifetime,22,4,137,,,,
29,up,Imagine Dragons,Bones,66,4,17,,,,
30,down,The Neighbourhood,Softcore,20,2,28,,,,
31,up,Imagine Dragons,Natural,45,27,136,,,,
32,down,Coldplay,Hymn for the Weekend,27,7,139,,,,
33,-,Eurythmics,Sweet Dreams (Are Made of This),-,18,24,,,,
34,up,Imagine Dragons,Bad Liar,77,14,119,,,,
35,down,The Lumineers,Ho Hey,23,22,43,,,,
36,down,Declan McKenna,Brazil,21,8,7,,,,
37,up,Bastille,Pompeii,67,24,98,,,,
38,down,Halsey,So Good,14,4,4,,,,
39,down,Beach Weather,"Sex, Drugs, Etc.",29,3,5,,,,
40,down,Cigarettes After Sex,Apocalypse,28,14,49,,,,
41,-,Imagine Dragons,Follow You,-,1,50,,,,
42,down,Panic! At the Disco,High Hopes,31,10,139,,,,
43,down,Billie Eilish,ocean eyes,33,8,139,67,2019-12-29,67,2019-12-29
44,down,Kings of Leon,Sex on Fire,32,21,95,,,,
45,down,Jaymes Young,Infinity,26,3,39,,,,
46,down,Gorillaz,Feel Good Inc.,39,33,68,,,,
47,down,Lewis Capaldi,Before You Go,42,2,137,45,2019-11-24,10,2020-08-30
48,down,Rag'n'Bone Man,Human,38,27,133,,,,
49,down,Lord Huron,The Night We Met,34,3,139,,,,
50,-,Lewis Capaldi,Bruises,-,6,129,,,,
51,up,Billie Eilish,Your Power,68,1,62,74,2021-05-02,5,2021-05-09
52,down,Lana Del Rey,Summertime Sadness,41,4,11,,,,
53,up,BoyWithUke,Toxic,74,2,33,,,,
54,-,The Killers,Mr. Brightside,-,54,1,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,36,4,101,,,,
56,up,Florence + the Machine,You've Got the Love,93,25,81,,,,
57,down,Billie Eilish,NDA,44,1,52,,,,
58,down,twenty one pilots,Stressed Out,40,19,135,,,,
59,down,WALK THE MOON,Shut Up and Dance,51,35,43,,,,
60,down,Foster the People,Pumped Up Kicks,54,21,119,,,,
61,-,Billie Eilish,bury a friend,-,7,131,,,,
62,-,Coldplay,Clocks,-,10,20,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,18,95,,,,
64,down,WILLOW,Wait a Minute!,37,4,33,,,,
65,-,Billie Eilish,Therefore I Am,-,1,69,97,2020-11-15,4,2020-11-22
66,-,Imagine Dragons,Wrecked,-,15,14,,,,
67,-,イマジン・ドラゴンズ,On Top of the World,-,67,3,,,,
68,-,Lana Del Rey,Video Games (Remastered),-,6,15,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),91,46,47,,,,
70,-,Imagine Dragons,I Don't Like Myself,-,49,1,,,,
71,down,Mr.Kitty,After Dark,55,41,16,,,,
72,-,Halsey,Without Me,-,9,89,33,2019-10-06,29,2019-10-27
73,down,Gorillaz,Cracker Island (feat. Thundercat),59,5,2,,,,
74,-,Anna of the North,Dandelion,-,74,1,,,,
75,-,Coldplay,Higher Power,-,2,34,46,2021-05-16,46,2021-05-16
76,up,Dominic Fike,3 Nights,78,12,91,,,,
77,-,Mumford & Sons,Little Lion Man,-,38,1,,,,
78,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,36,1,,,,
79,down,Curry Powder Delicacies,Irvin,49,49,13,,,,
80,down,Patrick Watson,Je Te Laisserai Des Mots,50,17,55,,,,
81,down,Kodaline,Brother,58,16,17,,,,
82,-,Billie Eilish,bellyache,-,20,84,,,,
83,-,イマジン・ドラゴンズ,It's Time,-,83,1,,,,
84,down,Oasis,Wonderwall (Remastered),57,15,77,,,,
85,down,Milky Chance,Stolen Dance,62,38,19,,,,
86,down,Jessie Murph,Pray,48,1,20,,,,
87,down,LP,Lost on You,75,17,80,,,,
88,down,Samson Chaos,Naval Battle,46,46,12,,,,
89,down,The White Stripes,Seven Nation Army,53,23,79,,,,
90,down,Labyrinthal Meanings,Surface,52,52,14,,,,
91,down,MGMT,Kids,73,59,9,,,,
92,-,Muse,Uprising,-,36,21,,,,
93,down,Arctic Monkeys,505,56,29,52,,,,
94,down,Beach House,Space Song,60,18,52,,,,
95,down,Arctic Monkeys,I Wanna Be Yours,70,3,23,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,13,79,,,,
97,down,Billie Eilish,i love you,86,8,126,,,,
98,-,Radiohead,Creep,-,26,29,,,,
99,down,Billie Eilish,Bored,95,3,29,,,,
100,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,100,1,,,,
