Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,16,,,,
2,down,Unknown,What Was I Made For?,1,1,32,,,,
3,up,Highasakite,Golden Ticket,19,3,51,,,,
4,down,Coldplay,Viva La Vida,3,1,190,,,,
5,up,Highasakite,Someone Who'll Get It,50,5,21,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,212,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,when the party's over,5,4,224,99,2019-12-29,27,2020-02-02
8,down,Lord Huron,The Night We Met,4,3,222,,,,
9,down,Coldplay,Adventure of a Lifetime,7,4,222,,,,
10,up,girl in red,Too Much,52,10,2,,,,
11,down,Billie Eilish,ocean eyes,9,8,217,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,everything i wanted,13,1,223,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,bad guy,10,2,224,5,2019-10-06,5,2019-10-06
14,down,Mitski,My Love Mine All Mine,8,3,22,,,,
15,down,Coldplay,Yellow,11,3,222,,,,
16,down,コールドプレイ,パラダイス,12,4,224,,,,
17,down,Coldplay,A Sky Full of Stars,16,2,223,,,,
18,down,Imagine Dragons,Believer,15,4,224,,,,
19,down,Lana Del Rey,Summertime Sadness,14,4,96,,,,
20,up,Coldplay,Fix You,22,5,224,,,,
21,down,Tones and I,Dance Monkey,20,1,224,6,2019-10-06,1,2019-11-10
22,down,Lana Del Rey,Video Games (Remastered),17,6,100,,,,
23,up,Cigarettes After Sex,Apocalypse,23,14,134,,,,
24,down,Taylor Swift,cardigan,21,1,111,72,2020-07-26,1,2020-08-02
25,down,Vance Joy,Riptide,18,3,183,,,,
26,down,Arctic Monkeys,I Wanna Be Yours,24,3,108,,,,
27,up,Coldplay,Hymn for the Weekend,27,7,224,,,,
28,down,Nirvana,Smells Like Teen Spirit,26,16,166,,,,
29,up,Noah Kahan,Forever,71,29,2,,,,
30,up,Lana Del Rey,Born to Die,36,18,74,,,,
31,down,Coldplay,Clocks,25,10,105,,,,
32,up,Glass Animals,Heat Waves,35,1,175,75,2021-02-28,71,2021-03-07
33,down,Arctic Monkeys,Do I Wanna Know?,28,4,186,,,,
34,down,Lewis Capaldi,Bruises,30,6,214,,,,
35,down,Imagine Dragons,Thunder,34,14,224,,,,
36,down,イマジン・ドラゴンズ,Demons,33,26,161,,,,
37,down,Tom Odell,Black Friday,29,6,22,,,,
38,up,Frank Ocean,Novacane,39,35,26,,,,
39,up,Billie Eilish,bury a friend,47,7,202,,,,
40,up,Oasis,Wonderwall (Remastered),43,15,126,,,,
41,down,The Neighbourhood,Softcore,31,2,113,,,,
42,down,Michael Marcagi,Scared To Start,32,11,4,,,,
43,down,Billie Eilish,idontwannabeyouanymore,42,17,157,,,,
44,up,Taylor Swift,willow,44,1,90,73,2020-12-13,2,2020-12-20
45,up,Tom Grennan,How Does It Feel,69,44,20,,,,
46,down,Billie Eilish,Happier Than Ever,37,1,134,,,,
47,up,Highasakite,Keep That Letter Safe,100,47,2,,,,
48,down,Kings of Leon,Sex on Fire,46,21,179,,,,
49,down,The Neighbourhood,Sweater Weather,40,3,188,77,2021-01-10,63,2021-02-07
50,down,Radiohead,Creep,41,26,100,,,,
51,down,Lizzy McAlpine,ceilings,45,1,54,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),70,46,3,,,,
53,down,Lana Del Rey,West Coast,38,34,50,,,,
54,up,Cigarettes After Sex,K,58,40,59,,,,
55,up,Good Neighbours,Home,64,38,3,,,,
56,up,Portugal. The Man,Feel It Still,68,12,224,,,,
57,up,Coldplay,Everglow,60,13,92,,,,
58,up,Lana Del Rey,Ride,66,42,52,,,,
59,up,Halsey,Without Me,79,9,172,33,2019-10-06,29,2019-10-27
60,down,Billie Eilish,TV,54,3,80,,,,
61,down,Beach House,Space Song,51,18,137,,,,
62,up,Billie Eilish,bellyache,82,20,140,,,,
63,up,Lana Del Rey,Love,75,62,27,,,,
64,down,Lewis Capaldi,Before You Go,49,2,222,45,2019-11-24,10,2020-08-30
65,up,Rosa Linn,SNAP,73,1,80,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,56,14,179,71,2019-10-06,65,2019-10-27
67,up,Coldplay,The Scientist,95,14,108,,,,
68,down,イマジン・ドラゴンズ,Radioactive,53,23,152,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),57,57,19,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),62,3,75,90,2020-07-26,9,2020-08-02
71,down,Billie Eilish,Your Power,61,1,125,74,2021-05-02,5,2021-05-09
72,-,Highasakite,God Don’t Leave Me,-,66,6,,,,
73,down,Lana Del Rey,Say Yes To Heaven,65,2,39,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,18,178,,,,
75,up,Lana Del Rey,National Anthem,88,5,22,,,,
76,up,Taylor Swift,august,81,6,60,28,2020-08-02,28,2020-08-02
77,down,Foo Fighters,Everlong,48,38,80,,,,
78,-,Brittany Howard,I Don't,-,78,1,,,,
79,down,The Neighbourhood,Reflections,63,24,42,,,,
80,down,Imagine Dragons,Whatever It Takes,67,23,195,,,,
81,up,twenty one pilots,Stressed Out,85,19,219,,,,
82,-,Lorde,Royals,-,11,107,,,,
83,up,Tame Impala,Let It Happen,87,67,21,,,,
84,-,Brittany Howard,Earth Sign,-,84,1,,,,
85,down,Florence + the Machine,You've Got the Love,80,25,145,,,,
86,down,Bastille,Pompeii,55,24,180,,,,
87,up,Rag'n'Bone Man,Human,96,27,214,,,,
88,-,Florence + the Machine,Dog Days Are Over,-,43,25,,,,
89,down,KALEO,Way Down We Go,59,19,168,,,,
90,down,Imagine Dragons,Bad Liar,72,14,191,,,,
91,-,Highasakite,Samurai Swords (Acoustic Version),-,91,1,,,,
92,-,Lana Del Rey,Cinnamon Girl,-,74,12,,,,
93,-,Imagine Dragons,Bones,-,4,100,,,,
94,-,ブリタニー・ハワード,What Now,-,94,1,,,,
95,-,New West,Those Eyes,-,26,32,,,,
96,-,Maggie Rogers,Don't Forget Me,-,96,1,,,,
97,-,Smith & Thell,Waste of Time,-,97,1,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,35,79,,,,
99,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),94,88,2,,,,
100,down,R.E.M.,Losing My Religion,93,79,27,,,,
