Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,21,,,,
2,up,Coldplay,Viva La Vida,3,1,131,,,,
3,down,Lewis Capaldi,Pointless,2,2,5,,,,
4,up,Tones and I,Dance Monkey,11,1,165,6,2019-10-06,1,2019-11-10
5,down,Glass Animals,Heat Waves,4,1,116,75,2021-02-28,71,2021-03-07
6,up,Lewis Capaldi,Someone You Loved,9,1,153,4,2019-10-06,4,2019-10-06
7,down,The Neighbourhood,Sweater Weather,5,3,129,77,2021-01-10,63,2021-02-07
8,down,Billie Eilish,when the party's over,6,4,165,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,everything i wanted,7,1,164,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish,bad guy,8,2,165,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Believer,12,4,165,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,10,3,49,,,,
13,up,Imagine Dragons,Bones,13,4,43,,,,
14,up,Coldplay,A Sky Full of Stars,14,2,164,,,,
15,up,Vance Joy,Riptide,15,3,124,,,,
16,up,Coldplay,Fix You,17,5,165,,,,
17,up,Lewis Capaldi,Forget Me,20,2,17,,,,
18,down,Billie Eilish,TV,16,3,24,,,,
19,up,Coldplay,Yellow,23,3,163,,,,
20,up,コールドプレイ,パラダイス,21,4,165,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,28,1,61,,,,
22,up,Beach House,Space Song,24,18,78,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,19,4,127,,,,
24,up,Nirvana,Smells Like Teen Spirit,25,16,107,,,,
25,down,Lana Del Rey,Summertime Sadness,22,4,37,,,,
26,up,Lana Del Rey,Video Games (Remastered),30,6,41,,,,
27,up,The Neighbourhood,Softcore,27,2,54,,,,
28,down,Billie Eilish,Happier Than Ever,18,1,75,,,,
29,down,Cigarettes After Sex,Apocalypse,26,14,75,,,,
30,up,Coldplay,Hymn for the Weekend,32,7,165,,,,
31,up,Kate Bush,Running Up That Hill (A Deal With God),41,1,32,,,,
32,up,Coldplay,Adventure of a Lifetime,33,4,163,,,,
33,up,Imagine Dragons,Thunder,38,14,165,,,,
34,up,Coldplay,Clocks,36,10,46,,,,
35,up,Lewis Capaldi,Bruises,40,6,155,,,,
36,up,Cults,Gilded Lily,37,24,6,,,,
37,down,Beach Weather,"Sex, Drugs, Etc.",31,3,31,,,,
38,down,d4vd,Romantic Homicide,29,21,17,,,,
39,up,d4vd,Here With Me,43,6,8,,,,
40,down,KALEO,Way Down We Go,35,19,110,,,,
41,up,Lana Del Rey,West Coast,52,34,13,,,,
42,up,Taylor Swift,cardigan,46,1,53,72,2020-07-26,1,2020-08-02
43,up,Aldin Velin,Nill,64,43,5,,,,
44,down,Mr.Kitty,After Dark,42,41,42,,,,
45,up,New West,Those Eyes,45,26,13,,,,
46,up,Arctic Monkeys,505,55,29,76,,,,
47,up,Gideon Arrez,Warrener,47,47,4,,,,
48,up,Tully Lucco,Winze,60,48,11,,,,
49,up,Jacorie Coronis,Marline,61,46,12,,,,
50,up,Portugal. The Man,Feel It Still,76,12,165,,,,
51,down,Yancarlos Fitzloff,Jitterbug,44,44,4,,,,
52,up,Andi Bozyk,Vagile,56,49,5,,,,
53,down,Nash Candiotti,Vicenary,51,51,5,,,,
54,down,Jo Skilton,Lanceolate,53,53,11,,,,
55,up,Lewis Capaldi,Before You Go,59,2,163,45,2019-11-24,10,2020-08-30
56,up,Billie Eilish,idontwannabeyouanymore,71,17,110,,,,
57,down,Yusuf Hatteberg,You Sound Like Louis Burdet,48,48,11,,,,
58,down,Foo Fighters,Everlong,50,38,23,,,,
59,down,Evans Beideman,Esraj,57,47,5,,,,
60,up,Billie Eilish,Your Power,67,1,85,74,2021-05-02,5,2021-05-09
61,up,Rag'n'Bone Man,Human,65,27,159,,,,
62,up,イマジン・ドラゴンズ,Radioactive,82,23,99,,,,
63,up,Bastille,Pompeii,74,24,124,,,,
64,-,Lorde,Royals,-,11,66,,,,
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,13,104,,,,
66,down,Asberry Lura,Passant,58,55,5,,,,
67,up,Kings of Leon,Sex on Fire,73,21,121,,,,
68,down,Billie Eilish,bury a friend,49,7,151,,,,
69,-,Mariotti Dufazz,Show Off,-,55,1,,,,
70,-,Jimmy Clypse,Run,-,58,1,,,,
71,down,Coldplay,Everglow,39,13,50,,,,
72,up,Billie Eilish,bellyache,97,20,110,,,,
73,up,Coldplay,The Scientist,78,14,58,,,,
74,-,Florence + the Machine,You've Got the Love,-,25,97,,,,
75,down,Lord Huron,The Night We Met,68,3,165,,,,
76,-,Holy Smokers,Angelic,-,76,1,,,,
77,-,DJ Imeadiat Zoe,Pressure,-,60,1,,,,
78,-,Jimmy Clypse,Happy,-,56,1,,,,
79,-,Jimmy Clypse,Hunt,-,57,1,,,,
80,-,Montana Barries,Novo,-,53,1,,,,
81,-,Jordan Clatoin,Rights,-,81,1,,,,
82,down,イマジン・ドラゴンズ,Demons,54,26,109,,,,
83,-,Mariotti Dufazz,Siu,-,60,1,,,,
84,-,Jimmy Clypse,Sour,-,84,1,,,,
85,-,DJ Imeadiat Zoe,Jonah,-,61,1,,,,
86,-,Jordan Clatoin,Love,-,57,1,,,,
87,-,Montana Barries,Rider,-,64,1,,,,
88,-,Mac DeMarco,Chamber of Reflection,-,41,5,,,,
89,-,Montana Barries,Platinum,-,89,1,,,,
90,down,Goo Lam,Life For Sale,85,70,11,,,,
91,-,DJ Imeadiat Zoe,Trackstar,-,54,1,,,,
92,down,Billie Eilish,ocean eyes,83,8,165,67,2019-12-29,67,2019-12-29
93,down,Lana Del Rey,Ride,72,42,8,,,,
94,down,Lewis Capaldi,Hold Me While You Wait,86,14,136,71,2019-10-06,65,2019-10-27
95,-,Mariotti Dufazz,Iced Out,-,95,1,,,,
96,-,DJ Illmind Ternitz,Kung Fu,-,65,1,,,,
97,-,Mariotti Dufazz,Right,-,88,1,,,,
98,down,twenty one pilots,Stressed Out,66,19,161,,,,
99,down,Halsey,Without Me,34,9,115,33,2019-10-06,29,2019-10-27
100,-,Mariotti Dufazz,Money,-,89,1,,,,
