Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,House of Memories,2,1,5,,,,
2,down,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
3,-,Rosa Linn,SNAP,-,1,1,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,28,,,,
5,-,Florence + the Machine,Dream Girl Evil,-,5,1,,,,
6,-,Anna of the North & Gus Dapperton,Meteorite,-,5,1,,,,
7,down,Tones and I,Dance Monkey,4,1,132,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,bad guy,6,2,132,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,7,4,132,,,,
10,up,Coldplay,Viva La Vida,12,1,98,,,,
11,down,Billie Eilish,Happier Than Ever,8,1,42,,,,
12,up,Billie Eilish,everything i wanted,15,1,131,53,2019-11-17,3,2019-11-24
13,-,Frank Ocean,Swim Good,-,13,1,,,,
14,-,My Chemical Romance,The Foundations of Decay,-,14,1,,,,
15,up,Florence + the Machine,Free,36,15,4,,,,
16,down,The Neighbourhood,Softcore,5,2,21,,,,
17,down,Coldplay,Yellow,9,3,130,,,,
18,down,WILLOW,Wait a Minute!,11,4,26,,,,
19,down,コールドプレイ,パラダイス,13,4,132,,,,
20,up,Coldplay,Adventure of a Lifetime,25,4,130,,,,
21,up,twenty one pilots,Stressed Out,49,19,128,,,,
22,-,Florence + the Machine,King,-,22,4,,,,
23,down,Lewis Capaldi,Someone You Loved,10,1,120,4,2019-10-06,4,2019-10-06
24,down,Coldplay,Fix You,22,5,132,,,,
25,down,Jaymes Young,Infinity,18,3,32,,,,
26,down,Kodaline,Brother,20,16,10,,,,
27,up,Vance Joy,Riptide,31,3,91,,,,
28,down,The Neighbourhood,Sweater Weather,24,3,96,77,2021-01-10,63,2021-02-07
29,up,Coldplay,A Sky Full of Stars,30,2,131,,,,
30,down,Billie Eilish,when the party's over,16,4,132,99,2019-12-29,27,2020-02-02
31,-,Arcade Fire,Age of Anxiety I,-,31,1,,,,
32,down,Coldplay,Hymn for the Weekend,28,7,132,,,,
33,down,Jessie Murph,Pray,14,1,13,,,,
34,down,Imagine Dragons,Thunder,29,14,132,,,,
35,up,Kings of Leon,Sex on Fire,47,21,88,,,,
36,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,36,1,,,,
37,up,Oasis,Wonderwall (Remastered),38,15,70,,,,
38,up,Rag'n'Bone Man,Human,48,27,126,,,,
39,-,The Smile,The Same,-,35,1,,,,
40,down,Lord Huron,The Night We Met,32,3,132,,,,
41,down,Arcade Fire,Unconditional I (Lookout Kid),21,21,3,,,,
42,down,Billie Eilish,ocean eyes,26,8,132,67,2019-12-29,67,2019-12-29
43,down,Patrick Watson,Je Te Laisserai Des Mots,17,17,48,,,,
44,down,BoyWithUke,Toxic,19,2,26,,,,
45,down,Lewis Capaldi,Before You Go,23,2,130,45,2019-11-24,10,2020-08-30
46,-,Florence + the Machine,Choreomania,-,46,1,,,,
47,-,The Smile,The Opposite,-,30,1,,,,
48,down,Arctic Monkeys,505,33,29,45,,,,
49,-,The Smile,The Smoke,-,49,1,,,,
50,-,The Smile,Thin Thing,-,44,1,,,,
51,down,Imagine Dragons,Whatever It Takes,41,23,108,,,,
52,-,Florence + the Machine,Back In Town,-,52,1,,,,
53,-,The Smile,Speech Bubbles,-,47,1,,,,
54,-,The Black Keys,Wild Child,-,51,1,,,,
55,up,The White Stripes,Seven Nation Army,66,23,72,,,,
56,down,Melanie Martinez,Pacify Her,50,50,4,,,,
57,-,Florence + the Machine,Girls Against God,-,57,1,,,,
58,down,Portugal. The Man,Feel It Still,52,12,132,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,40,4,94,,,,
60,-,Arcade Fire,End of The Empire I-III,-,60,1,,,,
61,down,Imagine Dragons,Natural,42,27,129,,,,
62,down,Panic! At the Disco,High Hopes,37,10,132,,,,
63,-,The Smile,You Will Never Work In Television Again,-,45,2,,,,
64,down,Imagine Dragons,Bones,58,4,10,,,,
65,up,Cigarettes After Sex,Apocalypse,71,14,42,,,,
66,up,Gorillaz,Feel Good Inc.,67,33,61,,,,
67,down,Chase Atlantic,Swim,43,12,23,,,,
68,-,The Smile,Pana-Vision,-,49,1,,,,
69,-,The Neighbourhood,Daddy Issues,-,15,94,,,,
70,-,Arcade Fire,The Lightning I,-,64,3,,,,
71,-,Coldplay,Clocks,-,10,16,,,,
72,down,Billie Eilish,Your Power,34,1,55,74,2021-05-02,5,2021-05-09
73,-,The Smile,Free In the Knowledge,-,73,1,,,,
74,-,Arcade Fire,End of the Empire IV (Sagittarius A*),-,74,1,,,,
75,down,Lorde,Royals,56,11,36,,,,
76,down,Labyrinthal Meanings,Surface,60,52,7,,,,
77,-,Rag'n'Bone Man,Skin,-,48,74,,,,
78,-,Arcade Fire,Prelude,-,78,1,,,,
79,down,Milky Chance,Stolen Dance,44,38,13,,,,
80,-,Muse,Uprising,-,36,16,,,,
81,down,Billie Eilish,NDA,45,1,45,,,,
82,-,Arcade Fire,The Lightning II,-,46,3,,,,
83,-,The Smile,Open the Floodgates,-,83,1,,,,
84,down,Curry Powder Delicacies,Irvin,68,49,6,,,,
85,-,Arcade Fire,Unconditional II (Race and Religion),-,85,1,,,,
86,down,Bastille,Pompeii,35,24,91,,,,
87,down,Mr.Kitty,After Dark,51,41,10,,,,
88,down,Beach House,Space Song,27,18,45,,,,
89,-,Lesbos Hornier,Ground Sympathetic,-,89,1,,,,
90,-,Grenade Watusi,Knife Switch Back Boiler,-,90,1,,,,
91,down,Lewis Capaldi,Bruises,70,6,126,,,,
92,-,Lesbos Hornier,Ranking Dead,-,92,1,,,,
93,-,Lesbos Hornier,Monitor Commissionship,-,93,1,,,,
94,-,Lesbos Hornier,Kissogram,-,94,1,,,,
95,-,Lesbos Hornier,Coolly,-,95,1,,,,
96,-,Edit Knuckle Down,Admonitions Occupies,-,95,1,,,,
97,down,Grenade Watusi,Circumundulate,72,72,2,,,,
98,-,Grenade Watusi,Stumbles Reduced,-,98,1,,,,
99,-,Lesbos Hornier,Splendrous,-,99,1,,,,
100,down,Edit Knuckle Down,Bitstock Assign,78,78,2,,,,
