Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,girl in red,Serotonin,1,1,6,,,,
2,up,Tones and I,Dance Monkey,3,1,75,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Follow You,4,1,5,,,,
4,up,Billie Eilish,bad guy,5,2,75,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,6,1,63,4,2019-10-06,4,2019-10-06
6,down,Lana Del Rey,White Dress,2,1,4,,,,
7,up,Lewis Capaldi,Before You Go,7,2,73,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,when the party's over,9,4,75,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,everything i wanted,8,1,74,53,2019-11-17,3,2019-11-24
10,up,Coldplay,Viva La Vida,10,1,41,,,,
11,up,Vance Joy,Riptide,12,3,34,,,,
12,up,Billie Eilish,ocean eyes,14,8,75,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,Therefore I Am,16,1,22,97,2020-11-15,4,2020-11-22
14,down,Lewis Capaldi,Bruises,11,6,75,,,,
15,up,Imagine Dragons,Believer,15,4,75,,,,
16,up,The Neighbourhood,Sweater Weather,19,3,39,77,2021-01-10,63,2021-02-07
17,up,Anna of the North,Here's To Another,23,17,3,,,,
18,down,Coldplay,Yellow,17,3,73,,,,
19,up,Lord Huron,The Night We Met,27,3,75,,,,
20,up,Tones And I,Fly Away,22,5,22,,,,
21,up,Portugal. The Man,Feel It Still,21,12,75,,,,
22,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,25,22,5,,,,
23,down,Lana Del Rey,Chemtrails Over the Country Club,13,5,12,,,,
24,up,Billie Eilish,bury a friend,28,7,75,,,,
25,up,Glass Animals,Heat Waves,26,1,26,75,2021-02-28,71,2021-03-07
26,up,Billie Eilish,i love you,40,8,75,,,,
27,down,Taylor Swift,willow,18,1,18,73,2020-12-13,2,2020-12-20
28,up,Coldplay,Fix You,30,5,75,,,,
29,up,Nirvana,Smells Like Teen Spirit,39,16,73,,,,
30,up,Imagine Dragons,Thunder,35,14,75,,,,
31,up,Billie Eilish,No Time To Die,46,1,61,78,2020-02-16,7,2020-02-23
32,up,Arctic Monkeys,Do I Wanna Know?,38,4,37,,,,
33,up,Beach Bunny,Cloud 9,34,33,2,,,,
34,down,Oasis,Wonderwall (Remastered),29,15,13,,,,
35,up,コールドプレイ,パラダイス,36,4,75,,,,
36,down,twenty one pilots,Stressed Out,32,19,71,,,,
37,up,Foster the People,Pumped Up Kicks,42,21,68,,,,
38,up,Marina and The Diamonds,Bubblegum Bitch,44,26,8,,,,
39,up,Billie Eilish,you should see me in a crown,57,10,74,,,,
40,up,Billie Eilish,wish you were gay,62,10,75,,,,
41,down,Lana Del Rey,Tulsa Jesus Freak,24,8,4,,,,
42,up,BANNERS,Someone To You,49,20,49,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,52,14,75,71,2019-10-06,65,2019-10-27
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,13,26,,,,
45,up,Panic! At the Disco,High Hopes,56,10,75,,,,
46,down,Coldplay,Hymn for the Weekend,37,7,75,,,,
47,up,The Neighbourhood,Daddy Issues,48,15,41,,,,
48,up,Billie Eilish,all the good girls go to hell,60,11,73,96,2019-12-22,96,2019-12-22
49,up,Mother Mother,Burning Pile,54,22,10,,,,
50,up,Chiiild,Sleepwalking,82,50,2,,,,
51,up,Ilooll,Capricorn,80,24,6,,,,
52,up,Cloux,Fate,78,44,6,,,,
53,down,Kings of Leon,Sex on Fire,43,21,31,,,,
54,up,Kaual Patu,Torches,75,51,5,,,,
55,up,Future Airport,Nexum,79,50,4,,,,
56,up,Tame Impala,The Less I Know the Better,86,24,75,,,,
57,up,Bastille,Pompeii,68,24,34,,,,
58,down,Coldplay,A Sky Full of Stars,53,2,74,,,,
59,up,The Strokes,The Adults Are Talking,90,49,5,,,,
60,up,Mother Mother,Hay Loft,71,17,22,,,,
61,down,Lana Del Rey,Let Me Love You Like a Woman,31,10,11,,,,
62,-,Holly Humberstone,Haunted House,-,33,1,,,,
63,up,Coldplay,Adventure of a Lifetime,69,4,74,,,,
64,up,Future Airport,Transmission,76,64,4,,,,
65,-,twenty one pilots,Shy Away,-,27,1,,,,
66,up,Billie Eilish,idontwannabeyouanymore,72,17,74,,,,
67,down,Lana Del Rey,Wild at Heart,33,12,4,,,,
68,up,Billie Eilish,hostage,84,26,45,,,,
69,down,The White Stripes,Seven Nation Army,61,23,17,,,,
70,down,WATTS & Khalid,Feels,20,18,5,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,18,48,,,,
72,down,Billie Eilish,bellyache,65,20,62,,,,
73,down,Rag'n'Bone Man,Human,67,27,69,,,,
74,up,Imagine Dragons,Natural,77,27,75,,,,
75,up,Imagine Dragons,Bad Liar,87,14,72,,,,
76,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,1,12,17,2021-01-31,17,2021-01-31
77,down,Lana Del Rey,Dark But Just a Game,41,14,4,,,,
78,-,The Kooks & Seeb,Naive,-,78,2,,,,
79,down,KALEO,Way Down We Go,66,19,46,,,,
80,-,London Grammar,America,-,80,1,,,,
81,-,Imagine Dragons,Whatever It Takes,-,23,61,,,,
82,up,Billie Eilish,xanny,99,17,50,,,,
83,up,Kat Krazy,Pompeii,91,68,3,,,,
84,down,LP,Lost on You,81,17,42,,,,
85,down,Florence + the Machine,You've Got the Love,73,25,47,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),64,46,20,,,,
87,up,Lana Del Rey,Video Games (Remastered),88,6,8,,,,
88,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),63,31,6,,,,
89,up,YUNGBLUD,parents,97,52,7,,,,
90,-,Amber Run,I Found,-,38,6,,,,
91,down,Billie Eilish,my future,83,1,37,7,2020-08-09,7,2020-08-09
92,down,イマジン・ドラゴンズ,Demons,85,26,54,,,,
93,-,Oasis,Don't Look Back In Anger (Remastered),-,80,1,,,,
94,down,The Lumineers,Ho Hey,93,22,30,,,,
95,down,Lana Del Rey,Breaking Up Slowly,59,24,4,,,,
96,-,Lorde,Royals,-,11,4,,,,
97,down,Billie Eilish,my strange addiction,96,18,53,,,,
98,-,Kodaline,All I Want,-,46,56,,,,
99,-,Billie Eilish,COPYCAT,-,30,38,,,,
100,down,League of Legends & Against The Current,Legends Never Die,92,78,15,,,,
