Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,14,1,2,73,2020-12-13,2,2020-12-20
2,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
3,up,Taylor Swift,champagne problems,40,3,2,91,2020-12-13,14,2020-12-20
4,up,Taylor Swift,"no body, no crime (feat. HAIM)",48,4,2,19,2020-12-20,19,2020-12-20
5,up,Taylor Swift,gold rush,44,5,2,99,2020-12-13,23,2020-12-20
6,up,Taylor Swift,'tis the damn season,49,6,2,22,2020-12-20,22,2020-12-20
7,up,Taylor Swift,tolerate it,51,7,2,33,2020-12-20,33,2020-12-20
8,up,Taylor Swift,happiness,53,8,2,36,2020-12-20,36,2020-12-20
9,up,Taylor Swift,ivy,58,9,2,47,2020-12-20,47,2020-12-20
10,down,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
11,up,Taylor Swift,cowboy like me,59,11,2,87,2020-12-20,87,2020-12-20
12,up,Taylor Swift,dorothea,54,12,2,61,2020-12-20,61,2020-12-20
13,down,Tones and I,Dance Monkey,2,1,59,6,2019-10-06,1,2019-11-10
14,up,Taylor Swift,evermore (feat. Bon Iver),60,14,2,74,2020-12-20,74,2020-12-20
15,up,Taylor Swift,coney island (feat. The National),56,15,2,55,2020-12-20,55,2020-12-20
16,up,Taylor Swift,long story short,66,16,2,77,2020-12-20,77,2020-12-20
17,up,Taylor Swift,marjorie,68,17,2,95,2020-12-20,95,2020-12-20
18,down,Billie Eilish,everything i wanted,4,1,58,53,2019-11-17,3,2019-11-24
19,down,Billie Eilish,bad guy,5,2,59,5,2019-10-06,5,2019-10-06
20,down,Lewis Capaldi,Before You Go,7,2,57,45,2019-11-24,10,2020-08-30
21,up,Taylor Swift,closure,69,21,2,,,,
22,down,girl in red,two queens in a king sized bed,6,4,5,,,,
23,down,The Neighbourhood,Sweater Weather,12,3,23,77,2021-01-10,63,2021-02-07
24,down,Billie Eilish,when the party's over,9,4,59,99,2019-12-29,27,2020-02-02
25,up,Taylor Swift,exile (feat. Bon Iver),25,3,22,90,2020-07-26,9,2020-08-02
26,down,Lewis Capaldi,Bruises,10,6,59,,,,
27,down,Tones And I,Fly Away,8,5,6,,,,
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,13,10,,,,
29,down,The Neighbourhood,Daddy Issues,24,15,25,,,,
30,down,Coldplay,Yellow,13,3,57,,,,
31,down,Clairo,Sofia,11,7,13,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,20,4,21,,,,
33,down,Taylor Swift,the 1,30,2,22,56,2020-07-26,7,2020-08-02
34,down,Imagine Dragons,Believer,19,4,59,,,,
35,down,347aidan,Dancing in My Room,17,16,6,,,,
36,down,Billie Eilish,ocean eyes,15,8,59,67,2019-12-29,67,2019-12-29
37,down,Coldplay,Viva La Vida,22,1,25,,,,
38,down,Lord Huron,The Night We Met,29,3,59,,,,
39,down,grandson,Blood // Water,26,9,11,,,,
40,up,Taylor Swift,cardigan,57,1,22,72,2020-07-26,1,2020-08-02
41,down,Glass Animals,Heat Waves,16,1,10,75,2021-02-28,71,2021-03-07
42,down,Coldplay,Fix You,36,5,59,,,,
43,down,Portugal. The Man,Feel It Still,21,12,59,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,31,14,59,71,2019-10-06,65,2019-10-27
45,down,Nirvana,Smells Like Teen Spirit,41,16,57,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,37,3,6,,,,
47,down,Ricky Montgomery,Line Without a Hook,27,22,5,,,,
48,down,Billie Eilish,bury a friend,28,7,59,,,,
49,up,Mother Mother,Hay Loft,50,17,6,,,,
50,down,Imagine Dragons,Thunder,39,14,59,,,,
51,down,Machine Gun Kelly & blackbear,my ex's best friend,32,10,14,91,2020-09-20,38,2020-10-04
52,down,Panic! At the Disco,High Hopes,34,10,59,,,,
53,down,Arctic Monkeys,505,46,29,7,,,,
54,down,Billie Eilish,i love you,47,8,59,,,,
55,down,Billie Eilish,my future,35,1,21,7,2020-08-09,7,2020-08-09
56,down,Coldplay,Everglow,33,13,27,,,,
57,down,Billie Eilish,No Time To Die,23,1,45,78,2020-02-16,7,2020-02-23
58,down,コールドプレイ,パラダイス,42,4,59,,,,
59,up,Taylor Swift,the last great american dynasty,85,4,14,17,2020-08-02,17,2020-08-02
60,down,Vance Joy,Riptide,38,26,58,,,,
61,up,Coldplay,A Sky Full of Stars,81,2,58,,,,
62,up,Taylor Swift,my tears ricochet,89,5,12,20,2020-08-02,20,2020-08-02
63,up,Coldplay,Hymn for the Weekend,73,7,59,,,,
64,up,James Blake,when the party’s over,87,64,2,,,,
65,down,Coldplay,Adventure of a Lifetime,62,4,58,,,,
66,up,Billie Eilish,wish you were gay,79,10,59,,,,
67,up,KALEO,Way Down We Go,71,19,32,,,,
68,down,Foster the People,Pumped Up Kicks,43,21,52,,,,
69,down,Tame Impala,The Less I Know the Better,45,24,59,,,,
70,up,twenty one pilots,Stressed Out,90,19,55,,,,
71,-,Taylor Swift,august,-,6,11,28,2020-08-02,28,2020-08-02
72,-,Taylor Swift,invisible string,-,11,12,39,2020-08-02,39,2020-08-02
73,down,BANNERS,Someone To You,52,20,33,,,,
74,up,Halsey,Without Me,82,9,58,33,2019-10-06,29,2019-10-27
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,18,32,,,,
76,up,Vance Joy,Riptide,77,3,18,,,,
77,down,Rag'n'Bone Man,Human,67,27,54,,,,
78,up,MGMT,Little Dark Age,83,29,9,,,,
79,up,Billie Eilish,all the good girls go to hell,94,11,59,96,2019-12-22,96,2019-12-22
80,-,Imagine Dragons,Whatever It Takes,-,23,48,,,,
81,up,Imagine Dragons,Bad Liar,93,14,59,,,,
82,down,Billie Eilish,you should see me in a crown,70,10,59,,,,
83,-,Plain White T's,Hey There Delilah,-,37,14,,,,
84,-,Phoebe Bridgers,If We Make It Through December,-,70,2,,,,
85,-,Taylor Swift,mirrorball,-,8,11,30,2020-08-02,30,2020-08-02
86,down,BENEE,Supalonely (feat. Gus Dapperton),55,1,39,94,2020-03-15,35,2020-04-26
87,-,BØRNS,Electric Love,-,6,26,,,,
88,up,Kodaline,All I Want,88,46,47,,,,
89,down,Billie Eilish,idontwannabeyouanymore,75,17,59,,,,
90,-,Gorillaz,Feel Good Inc.,-,33,9,,,,
91,-,Taylor Swift,seven,-,9,11,37,2020-08-02,37,2020-08-02
92,-,Taylor Swift,betty,-,15,9,48,2020-08-02,48,2020-08-02
93,up,Billie Eilish,bellyache,97,20,54,,,,
94,-,Cigarettes After Sex,Apocalypse,-,14,5,,,,
95,-,Taylor Swift,mad woman,-,13,6,53,2020-08-02,53,2020-08-02
96,-,Arctic Monkeys,R U Mine?,-,59,1,,,,
97,-,Fleet Foxes,White Winter Hymnal,-,64,1,,,,
98,down,Lil Peep,Star Shopping,61,61,5,,,,
99,down,Imagine Dragons,Natural,76,27,59,,,,
100,down,flora cash,You're Somebody Else,65,13,24,,,,
