Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,139,,,,
2,up,Lizzy McAlpine,ceilings,7,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,161,4,2019-10-06,4,2019-10-06
4,down,Rosa Linn,SNAP,2,1,29,,,,
5,down,Billie Eilish,everything i wanted,4,1,172,53,2019-11-17,3,2019-11-24
6,up,d4vd,Here With Me,6,6,16,,,,
7,up,Glass Animals,Heat Waves,10,1,124,75,2021-02-28,71,2021-03-07
8,up,Tones and I,Dance Monkey,11,1,173,6,2019-10-06,1,2019-11-10
9,up,The Neighbourhood,Sweater Weather,12,3,137,77,2021-01-10,63,2021-02-07
10,up,Vance Joy,Riptide,13,3,132,,,,
11,down,Billie Eilish,bad guy,9,2,173,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Bones,18,4,51,,,,
13,up,Lana Del Rey,Summertime Sadness,15,4,45,,,,
14,up,Imagine Dragons,Believer,14,4,173,,,,
15,down,Billie Eilish,when the party's over,8,4,173,99,2019-12-29,27,2020-02-02
16,up,Arctic Monkeys,I Wanna Be Yours,20,3,57,,,,
17,up,Billie Eilish,TV,29,3,32,,,,
18,up,Billie Eilish,Happier Than Ever,28,1,83,,,,
19,up,Nirvana,Smells Like Teen Spirit,23,16,115,,,,
20,down,Coldplay,Yellow,17,3,171,,,,
21,up,Tame Impala,Borderline,24,15,12,,,,
22,down,Depeche Mode,Ghosts Again,16,6,3,,,,
23,down,Lana Del Rey,Video Games (Remastered),22,6,49,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,21,4,135,,,,
25,up,コールドプレイ,パラダイス,25,4,173,,,,
26,down,Coldplay,A Sky Full of Stars,19,2,172,,,,
27,up,Coldplay,Hymn for the Weekend,30,7,173,,,,
28,up,Beach House,Space Song,31,18,86,,,,
29,down,Lewis Capaldi,Forget Me,27,2,25,,,,
30,up,Taylor Swift,cardigan,60,1,61,72,2020-07-26,1,2020-08-02
31,down,Coldplay,Fix You,26,5,173,,,,
32,up,Rokit619,Up & Down,50,32,3,,,,
33,up,Rokit619,The Switch Up,56,33,3,,,,
34,up,Rokit619,Dirty Lovers,48,34,3,,,,
35,up,Rokit619,Rising Sunshine,49,35,4,,,,
36,up,Rokit619,Cold World,52,36,4,,,,
37,up,Rokit619,Say Goodbye,44,37,4,,,,
38,up,Lewis Capaldi,Bruises,40,6,163,,,,
39,down,Paramore,Running Out Of Time,5,5,3,,,,
40,-,Gorillaz,Tormenta (feat. Bad Bunny),-,2,1,,,,
41,down,Cigarettes After Sex,Apocalypse,33,14,83,,,,
42,up,The Neighbourhood,Softcore,42,2,62,,,,
43,-,Gorillaz,Cracker Island (feat. Thundercat),-,5,3,,,,
44,up,Anna of the North,Swirl,59,44,2,,,,
45,down,Coldplay,Clocks,43,10,54,,,,
46,-,Gorillaz,Oil (feat. Stevie Nicks),-,9,1,,,,
47,up,Billie Eilish,idontwannabeyouanymore,57,17,115,,,,
48,up,Trey Millenio,Peace Yourself,94,48,2,,,,
49,down,Halsey,Without Me,34,9,122,33,2019-10-06,29,2019-10-27
50,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,11,6,,,,
51,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,8,1,,,,
52,up,Julio Stranson,Expactions,76,52,2,,,,
53,down,Coldplay,Adventure of a Lifetime,32,4,171,,,,
54,up,Julio Stranson,Symphony,67,54,2,,,,
55,-,Gorillaz,The Tired Influencer,-,12,1,,,,
56,up,Julio Stranson,Late Night,85,56,2,,,,
57,up,Julio Stranson,Burning Desire,73,57,2,,,,
58,up,Trey Millenio,Downtown Walk,98,58,2,,,,
59,up,Trey Millenio,Glamorous Romance,68,55,2,,,,
60,-,Gorillaz,Baby Queen,-,21,1,,,,
61,down,Portugal. The Man,Feel It Still,46,12,173,,,,
62,-,Julio Stranson,Distant,-,62,1,,,,
63,up,Mustafio Rahili,Gods Blessings,75,63,2,,,,
64,down,Beach Weather,"Sex, Drugs, Etc.",35,3,39,,,,
65,up,Julio Stranson,Thunder,86,65,2,,,,
66,up,Mustafio Rahili,Vision,78,66,2,,,,
67,up,Mustafio Rahili,Live and Die,83,67,2,,,,
68,up,Trey Millenio,Doom of the Dark,91,56,2,,,,
69,-,Gorillaz,Tarantula,-,33,1,,,,
70,up,Mustafio Rahili,Obnoxious,89,62,2,,,,
71,down,Billie Eilish,bury a friend,51,7,155,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,18,128,,,,
73,-,Gorillaz,Skinny Ape,-,44,1,,,,
74,up,twenty one pilots,Stressed Out,82,19,168,,,,
75,down,Imagine Dragons,Thunder,39,14,173,,,,
76,down,Lewis Capaldi,Before You Go,45,2,171,45,2019-11-24,10,2020-08-30
77,-,Gorillaz,Possession Island (feat. Beck),-,49,1,,,,
78,-,Halsey,Die 4 Me,-,17,1,,,,
79,down,Rag'n'Bone Man,Human,47,27,166,,,,
80,up,Trey Millenio,Moment of Truth,87,61,2,,,,
81,up,Billie Eilish,bellyache,81,20,113,,,,
82,down,d4vd,Romantic Homicide,36,21,25,,,,
83,down,Kings of Leon,Sex on Fire,65,21,128,,,,
84,down,Lana Del Rey,Born to Die,63,18,24,,,,
85,up,Trey Millenio,The Third One,96,85,3,,,,
86,-,Bastille,Pompeii,-,24,130,,,,
87,-,Mustafio Rahili,Gratitude,-,87,1,,,,
88,up,イマジン・ドラゴンズ,Demons,88,26,115,,,,
89,-,The Vapor Kingz,Splashin,-,86,1,,,,
90,up,Mustafio Rahili,Chosen One,92,90,2,,,,
91,-,The Vapor Kingz,Changes,-,76,1,,,,
92,down,"Imagine Dragons, JID & League of Legends",Enemy,79,1,69,,,,
93,down,Kate Bush,Running Up That Hill (A Deal With God),54,1,40,,,,
94,-,The Vapor Kingz,Mo Money,-,69,1,,,,
95,-,Flavioso Graymon,Sky Is the Limit,-,95,1,,,,
96,down,Lewis Capaldi,Pointless,41,2,13,,,,
97,-,Flavioso Graymon,6th Dimension,-,77,1,,,,
98,-,Flavioso Graymon,Fantasy World,-,74,1,,,,
99,-,The Vapor Kingz,Cold Block,-,99,1,,,,
100,-,Meet Me @ The Altar,Kool,-,81,1,,,,
