Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,20,1,7,,,,
2,up,Lewis Capaldi,Forget Me,2,2,3,,,,
3,up,Coldplay,Viva La Vida,4,1,117,,,,
4,up,Beach Weather,"Sex, Drugs, Etc.",6,3,17,,,,
5,up,Glass Animals,Heat Waves,5,1,102,75,2021-02-28,71,2021-03-07
6,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,18,,,,
7,up,Tones and I,Dance Monkey,8,1,151,6,2019-10-06,1,2019-11-10
8,up,The Neighbourhood,Sweater Weather,15,3,115,77,2021-01-10,63,2021-02-07
9,down,Billie Eilish,everything i wanted,7,1,150,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,when the party's over,13,4,151,99,2019-12-29,27,2020-02-02
11,up,Seafret,Atlantis,12,9,10,,,,
12,down,Coldplay,Yellow,10,3,149,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,18,3,35,,,,
14,down,Billie Eilish,bad guy,9,2,151,5,2019-10-06,5,2019-10-06
15,down,Lewis Capaldi,Someone You Loved,14,1,139,4,2019-10-06,4,2019-10-06
16,up,Imagine Dragons,Believer,16,4,151,,,,
17,up,Coldplay,Fix You,17,5,151,,,,
18,up,Lana Del Rey,Summertime Sadness,19,4,23,,,,
19,down,Coldplay,A Sky Full of Stars,11,2,150,,,,
20,up,Imagine Dragons,Bones,22,4,29,,,,
21,up,Lana Del Rey,Video Games (Remastered),23,6,27,,,,
22,up,Billie Eilish,Happier Than Ever,25,1,61,,,,
23,up,Vance Joy,Riptide,26,3,110,,,,
24,up,Cigarettes After Sex,Apocalypse,27,14,61,,,,
25,down,コールドプレイ,パラダイス,24,4,151,,,,
26,up,Coldplay,Adventure of a Lifetime,29,4,149,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,28,4,113,,,,
28,up,d4vd,Romantic Homicide,30,21,3,,,,
29,down,Billie Eilish,TV,21,3,10,,,,
30,up,Portugal. The Man,Feel It Still,33,12,151,,,,
31,up,Coldplay,Hymn for the Weekend,32,7,151,,,,
32,up,Coldplay,Clocks,34,10,32,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,47,,,,
34,up,Imagine Dragons,Thunder,40,14,151,,,,
35,up,Arctic Monkeys,505,43,29,62,,,,
36,up,The Neighbourhood,Softcore,45,2,40,,,,
37,up,Lewis Capaldi,Bruises,38,6,141,,,,
38,up,twenty one pilots,Stressed Out,39,19,147,,,,
39,down,Eurythmics,Sweet Dreams (Are Made of This),36,18,36,,,,
40,up,Coldplay,The Scientist,52,14,44,,,,
41,up,Halsey,Without Me,56,9,101,33,2019-10-06,29,2019-10-27
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,13,90,,,,
43,down,Lewis Capaldi,Before You Go,42,2,149,45,2019-11-24,10,2020-08-30
44,up,Mr.Kitty,After Dark,64,41,28,,,,
45,up,Imagine Dragons,Whatever It Takes,48,23,127,,,,
46,up,Kings of Leon,Sex on Fire,57,21,107,,,,
47,up,Lord Huron,The Night We Met,63,3,151,,,,
48,up,Bastille,Pompeii,62,24,110,,,,
49,down,Billie Eilish,The 30th,35,5,10,,,,
50,down,イマジン・ドラゴンズ,Radioactive,47,23,85,,,,
51,down,Rag'n'Bone Man,Human,44,27,145,,,,
52,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),31,11,4,,,,
53,down,Coldplay,Higher Power,51,2,46,46,2021-05-16,46,2021-05-16
54,down,Panic! At the Disco,House of Memories,49,1,24,,,,
55,up,Pixies,Where Is My Mind?,91,53,2,,,,
56,up,Billie Eilish,ocean eyes,70,8,151,67,2019-12-29,67,2019-12-29
57,up,Panic! At the Disco,High Hopes,69,10,151,,,,
58,-,Billie Eilish,bury a friend,-,7,137,,,,
59,up,Imagine Dragons,Bad Liar,61,14,131,,,,
60,down,Lorde,Royals,53,11,55,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,16,93,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,18,107,,,,
63,up,Cigarettes After Sex,K,73,40,12,,,,
64,down,Seafret,Atlantis (Sped Up Version),50,50,4,,,,
65,up,Billie Eilish,bellyache,67,20,96,,,,
66,up,Taylor Swift,willow,77,1,53,73,2020-12-13,2,2020-12-20
67,-,Billie Eilish,Your Power,-,1,71,74,2021-05-02,5,2021-05-09
68,down,Gorillaz,Feel Good Inc.,60,33,80,,,,
69,down,イマジン・ドラゴンズ,Demons,55,26,95,,,,
70,up,Beach House,Space Song,83,18,64,,,,
71,down,Jaymes Young,Infinity,59,3,50,,,,
72,up,Foo Fighters,Everlong,72,38,9,,,,
73,-,Billie Eilish,idontwannabeyouanymore,-,17,96,,,,
74,up,Lana Del Rey,Born to Die,79,18,8,,,,
75,up,Patrick Watson,Je Te Laisserai Des Mots,76,17,67,,,,
76,-,Anna of the North,Nobody,-,76,1,,,,
77,up,Radiohead,Creep,81,26,39,,,,
78,-,The 1975,All I Need To Hear,-,78,1,,,,
79,up,Snow Patrol,Chasing Cars,82,58,28,,,,
80,up,Taylor Swift,cardigan,86,1,39,72,2020-07-26,1,2020-08-02
81,down,Lana Del Rey,West Coast,74,34,4,,,,
82,-,Red Hot Chili Peppers,Eddie,-,82,1,,,,
83,up,Lewis Capaldi,Hold Me While You Wait,85,14,122,71,2019-10-06,65,2019-10-27
84,up,The Neighbourhood,Daddy Issues,87,15,106,,,,
85,-,Tame Impala,The Less I Know the Better,-,24,123,,,,
86,up,Muse,Uprising,92,36,31,,,,
87,down,The Lumineers,Ho Hey,78,22,55,,,,
88,down,Billie Eilish,Bored,80,3,37,,,,
89,down,Michelle Ullestad,Maria,41,41,3,,,,
90,down,BoyWithUke,Toxic,88,2,43,,,,
91,down,The White Stripes,Seven Nation Army,89,23,87,,,,
92,down,Arctic Monkeys,There’d Better Be a Mirrorball,66,7,4,,,,
93,-,Rosa Linn,SNAP (Acoustic),-,93,1,,,,
94,down,Billie Eilish,Therefore I Am,54,1,81,97,2020-11-15,4,2020-11-22
95,-,Imagine Dragons,Natural,-,27,146,,,,
96,up,Florence + the Machine,You've Got the Love,99,25,93,,,,
97,-,Lewis Capaldi,Before You Go (Piano Version),-,68,8,99,2020-01-05,99,2020-01-05
98,down,The 1975,I'm In Love With You,58,19,4,,,,
99,down,Taylor Swift,august,71,6,21,28,2020-08-02,28,2020-08-02
100,-,Arctic Monkeys,R U Mine?,-,59,3,,,,
